Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Moneybagg Yo,A GANGSTA'S PAIN,1,1,5,82,2021-04-18,3,2021-05-02
2,up,Rod Wave,SoulFly,3,1,8,20,2021-03-28,2,2021-04-04
3,down,DJ Khaled,KHALED KHALED,2,2,3,6,2021-05-02,1,2021-05-09
4,up,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),4,2,4,19,2021-04-25,2,2021-05-02
5,up,Tee Grizzley,Built For Whatever,42,5,2,53,2021-05-09,17,2021-05-16
6,up,Toosii,Thank You For Believing,53,6,2,69,2021-05-09,18,2021-05-16
7,up,Quando Rondo,Still Taking Risks,28,7,5,78,2021-05-09,26,2021-05-16
8,up,Lil Poppa,"Blessed, I Guess",68,8,2,31,2021-05-16,31,2021-05-16
9,up,Lil Durk,The Voice (Deluxe),9,1,16,22,2021-01-31,1,2021-02-07
10,up,EST Gee,I Still Dont Feel Nun (Video Version),10,10,5,79,2021-04-18,38,2021-05-16
11,down,Big Scarr,Big Grim Reaper,5,4,8,61,2021-04-04,14,2021-04-25
12,down,Pooh Shiesty,Shiesty Season,7,1,18,30,2021-01-24,2,2021-02-28
13,up,Polo G,THE GOAT,14,2,53,25,2020-05-17,3,2020-05-24
14,down,Lil Yachty,Michigan Boy Boat,8,4,4,59,2021-04-25,11,2021-05-02
15,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),15,3,35,4,2020-07-26,4,2020-07-26
16,down,Young Dolph & Key Glock,Dum and Dummer 2,12,2,11,32,2021-03-14,13,2021-04-04
17,down,Morray,Street Sermons,6,6,4,43,2021-05-02,24,2021-05-09
18,down,MO3,Shottaz 4Eva,11,2,6,84,2021-04-11,16,2021-04-18
19,down,Lil Tjay,Destined 2 Win,13,2,8,7,2021-04-04,2,2021-04-11
20,down,Only The Family,Only The Family - Lil Durk Presents: Loyal Bros,16,1,11,31,2021-03-07,3,2021-03-14
21,down,Lil Baby,My Turn (Deluxe),18,2,55,28,2020-05-03,4,2020-05-10
22,down,The Kid LAROI,F*CK LOVE (SAVAGE),17,4,28,32,2020-11-08,4,2020-11-15
23,down,YoungBoy Never Broke Again,Top,20,1,39,70,2020-08-23,1,2020-09-20
24,down,Lil Durk,Just Cause Y'all Waited 2 (Deluxe),23,1,47,26,2020-06-28,4,2020-07-05
25,down,21 Savage & Metro Boomin,SAVAGE MODE II,21,1,33,5,2020-10-04,1,2020-10-11
26,down,King Von,Welcome to O'Block,22,1,30,29,2020-11-01,9,2020-11-08
27,down,Megan Thee Stallion,Good News,19,1,27,13,2020-11-22,3,2020-11-29
28,down,Future & Lil Uzi Vert,Pluto x Baby Pluto (Deluxe),24,5,26,7,2020-11-22,7,2020-11-22
29,down,Juice WRLD,Legends Never Die (With Videos),25,11,31,51,2020-10-18,20,2020-10-25
30,up,J. Cole,2014 Forest Hills Drive,39,30,58,97,2019-12-15,66,2021-05-16
31,up,Juice WRLD,Goodbye & Good Riddance,31,4,79,82,2019-11-10,5,2019-12-15
32,up,Babyface Ray,Unfuckwitable (Deluxe Edition),77,32,2,90,2021-05-16,90,2021-05-16
33,down,Jack Harlow,Thats What They All Say,32,2,23,19,2020-12-13,5,2020-12-20
34,down,Kevin Gates,"Only the Generals, Pt. II",27,3,13,75,2021-02-21,18,2021-02-28
35,down,Drake,Dark Lane Demo Tapes,29,1,55,2,2020-05-03,1,2020-05-10
36,down,Polo G,Die a Legend,30,21,80,47,2019-11-10,47,2019-11-10
