Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,4,1,230,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,208,,,,
3,down,Fun.,Some Nights,2,1,221,,,,
4,down,First Aid Kit,Emmylou,3,2,204,,,,
5,up,Green Day,21 Guns,6,3,223,,,,
6,up,MGMT,Kids,7,4,212,,,,
7,up,Band of Horses,The Funeral,8,5,207,,,,
8,up,Edward Sharpe & The Magnetic Zeros,Home,9,6,162,,,,
9,up,First Aid Kit,My Silver Lining,78,6,214,,,,
10,up,Tones and I,Dance Monkey,10,1,229,6,2019-10-06,1,2019-11-10
11,up,The xx,Intro,13,8,206,,,,
12,up,Marina and The Diamonds,I Am Not a Robot,14,6,204,,,,
13,up,Thåström,Beväpna Dig Med Vingar,15,11,172,,,,
14,up,Coldplay,Magic,16,10,189,,,,
15,up,Billie Eilish,bad guy,18,2,165,5,2019-10-06,5,2019-10-06
16,up,First Aid Kit,Wolf,19,9,149,,,,
17,up,Thåström,Samarkanda,20,12,134,,,,
18,-,Kent,Utan Dina Andetag,-,1,221,,,,
19,up,Thåström,Sluta När Jag Vill,21,13,128,,,,
20,up,Thåström,St Ana katedral,23,14,125,,,,
21,up,Thåström,Smaken Av Dig,24,15,120,,,,
22,up,Thåström,Låt Dom Regna,25,16,117,,,,
23,up,twenty one pilots,Stressed Out,26,14,101,,,,
24,up,Thåström,Nere på Maskinisten,27,18,102,,,,
25,up,Thåström,Dansbandssångaren,28,20,101,,,,
26,up,Thåström,Brunkebergstorg,29,21,92,,,,
27,up,Panic! At the Disco,I Write Sins Not Tragedies,35,17,89,,,,
28,down,Klingande,Jubel (Radio Edit),5,3,197,,,,
29,-,DJ Suzy,Half of the Time,-,29,1,,,,
30,-,Michael Head & The Red Elastic Band,Connemara,-,30,1,,,,
31,-,Jerome Thomas,Belongs To,-,31,1,,,,
32,-,The National,Heaven,-,32,1,,,,
33,down,Billie Eilish,LUNCH,11,11,2,,,,
34,-,Dora Jar,She Loves Me,-,34,1,,,,
35,up,MGMT,Electric Feel,36,19,64,,,,
36,down,First Aid Kit,The Lion's Roar,12,4,221,,,,
37,up,Band of Horses,No One's Gonna Love You,37,18,80,,,,
38,up,MGMT,Time to Pretend,38,16,153,,,,
39,down,Green Day,Boulevard of Broken Dreams,17,7,151,,,,
40,down,Billie Eilish,when the party's over,22,1,139,99,2019-12-29,27,2020-02-02
41,up,NONONO,Pumpin Blood,64,20,55,,,,
42,-,Nourished by Time,Hell of a Ride,-,42,1,,,,
43,-,The Lemon Twigs,How Lucky Am I?,-,43,1,,,,
44,-,Matt Maltese,Curl up & Die,-,44,1,,,,
45,-,DE'WAYNE,lightweight,-,45,1,,,,
46,-,Smash Into Pieces,Heroes are Calling,-,1,10,,,,
47,-,Riproducer,Miss Miseryguts,-,47,1,,,,
48,-,Paris Paloma,"boys, bugs and men",-,48,1,,,,
49,-,Villagers,Brother Hen,-,49,1,,,,
50,-,The Smiths,That Joke Isn't Funny Anymore,-,50,1,,,,
51,-,"2WEI, Tommee Profitt & Fleurie",Mad World,-,51,1,,,,
52,-,Matt Maltese,Jupiter,-,52,1,,,,
53,-,Okay Kaya,The Groke,-,53,1,,,,
54,-,The Smiths,Nowhere Fast,-,54,1,,,,
55,-,Matt Maltese,Wish You'd Ask Me,-,55,1,,,,
56,-,Paul Cherry & Jordana,My Idol,-,56,1,,,,
57,-,Jihae,Do I Move You,-,57,1,,,,
58,-,Matt Maltese,Tall Buildings,-,58,1,,,,
59,-,Peach Luffe,Honeybee,-,59,1,,,,
60,-,Yatao,Shadows of the Great Tree (feat. Nadia Simon),-,60,1,,,,
61,-,Kardborrebandet,Dårar och galenskap,-,61,1,,,,
62,-,Francesco Siano,Fading Winter,-,62,1,,,,
63,-,Kardborrebandet,Bakom stängda dörrar,-,63,1,,,,
64,-,フジファブリック,タイムマシン,-,64,1,,,,
65,-,Sid Sriram,The Hard Way,-,65,1,,,,
66,-,LAVA LA RUE,LOVEBITES,-,66,1,,,,
67,-,Microphones,I Want Wind To Blow,-,67,1,,,,
68,-,The Butlers,Introduction,-,68,1,,,,
69,-,Gus Dapperton,The Stranger,-,69,1,,,,
70,-,Miss Grit,Follow the Cyborg,-,70,1,,,,
71,-,Esmerine,Fractals For Any Tonality,-,71,1,,,,
72,-,Moxy The Band,The Feeling of Letting Go,-,72,1,,,,
73,-,Francesco Siano,Journey,-,73,1,,,,
74,-,Σtella & Stella,The Race,-,74,1,,,,
75,-,RodcarBeats,Interstellar But It's Lofi (Remix),-,75,1,,,,
76,-,Ural Thomas & the Pain,First Dimension,-,76,1,,,,
77,-,Capital Cities,Swimming Pool Summer (THCSRS Remix),-,77,1,,,,
78,-,Levi Patel,A Careful Tearing,-,78,1,,,,
79,-,Pietarin Spektaakkeli,Tyttö Lähtee Tanssimaan,-,79,1,,,,
80,-,Goldmund,Saranac,-,80,1,,,,
81,-,Goldmund,Hope Avenue,-,81,1,,,,
82,-,Goldmund,Grass Rides,-,82,1,,,,
