Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Norman Connors,Used To Be,-,1,1,,,,
2,-,Gregory Porter,Everything You Touch Is Gold,-,1,5,,,,
3,-,Charlie Christian & The Kansas City Six,Good Morning Blues,-,3,1,,,,
4,up,Crème de la pop,Ha Lemegy A Nap (Orsi),10,1,97,,,,
5,down,Friderika,Hírek,1,1,66,,,,
6,down,Róbert Rátonyi,Bevezető Konferansz,4,1,82,,,,
7,up,Les Sabler,Crescent City Strut,13,3,9,,,,
8,up,Darren Rahn,Midnight Sun,11,7,11,,,,
9,-,Biréli Lagrène Ensemble,B.L.,-,6,5,,,,
10,-,Jerry Ricks & Benkó Dixiland Band,Hírek,-,1,30,,,,
11,-,Andy Snitzer,Non Stop,-,1,5,,,,
12,-,Mario Biondi,Paradise,-,4,6,,,,
13,-,Herb Partlow,Paradigm Shift (feat. Ricardo Love & Delon Charley),-,4,4,,,,
14,up,Steve Cole,Living Out Loud,30,8,7,,,,
15,-,Blake Aaron,Shine,-,15,1,,,,
16,-,Nils Landgren Funk Unit,"Money, Money, Money",-,7,1,,,,
17,-,Jamie Cullum,Everlasting Love (Single Version),-,1,40,,,,
18,up,Chuck Loeb,The Girl From Ipanema,84,18,4,,,,
19,-,Steve Laury,Keepin' the Faith,-,4,21,,,,
20,-,Fourplay,Be My Lover,-,5,3,,,,
21,-,Paul Taylor,Arrival,-,5,6,,,,
22,-,Blake Aaron,Feels So Right (Radio Edit),-,18,1,,,,
23,-,Dave Brubeck,Koto Song (Previously Unreleased),-,4,25,,,,
24,-,Gare du Nord,Dish of the Day,-,9,2,,,,
25,-,Peet Project,Down to the Lake,-,20,4,,,,
26,-,Kornel Fekete-Kovacs & Modern Art Orchestra,Purvahuti,-,2,2,,,,
27,-,Cymbal Rush,Former,-,27,1,,,,
28,up,Mrs Columbo,Black Hole Sun,66,16,4,,,,
29,down,The Frost Duo,Baby One More Time,6,2,11,,,,
30,-,Wendy with the Nolan Ranger Orchestra,Fever,-,27,1,,,,
31,-,Judah Sealy,Classic,-,31,1,,,,
32,down,Bob Sands,Line in Three,24,6,12,,,,
33,-,Donald Byrd,Close Your Eyes and Look Within,-,8,4,,,,
34,-,Wayman Tisdale,The Glow of Love,-,9,4,,,,
35,down,Gabor Szabo,Stormy,14,10,5,,,,
36,-,Smooth Jazz Brothers,Connections,-,36,2,,,,
37,-,Melody Gardot,If You Love Me,-,8,4,,,,
38,-,PER Bass Viking MATHISEN'S HEAVY WEATHER,NYC Nights (Live),-,38,1,,,,
39,-,Chris Botti,Streets Ahead,-,6,3,,,,
40,-,Herbie Hancock,The Bomb,-,1,1,,,,
41,-,George Duke,Life and Times,-,14,1,,,,
42,-,Crème de la pop,Megbántottak (Hip Hop Boyz),-,2,8,,,,
43,-,Idris Muhammad,House of the Rising Sun,-,43,1,,,,
44,-,Ed Stone,Automatic,-,44,1,,,,
45,up,Barsony Balint,Barackfa,96,18,6,,,,
46,-,PER Bass Viking MATHISEN'S HEAVY WEATHER,Birdland (Live),-,46,1,,,,
47,-,Scott Chapman,My Way,-,3,9,,,,
48,-,Németh Gábor Project,Human Machines,-,44,1,,,,
49,-,MF Robots,Come on with the Good Thing,-,10,2,,,,
50,-,Peet Project,Galaxies,-,7,3,,,,
51,-,Jazz Holdouts,Port Boulevard,-,10,4,,,,
52,-,Made in Bass,Made On Bass,-,21,5,,,,
53,-,Fenyves Trio,Happy Hours,-,14,7,,,,
54,-,Atomics,Snooze,-,19,4,,,,
55,-,Sarah Vaughan,What a Difference a Day Makes,-,1,12,,,,
56,-,Nils,You Gotta Be,-,23,1,,,,
57,-,Marc Antoine,On the Strip,-,10,3,,,,
58,up,The Allen Carman Project,Carisma,74,17,4,,,,
59,up,"Grover Washington, Jr.",Take Five (Take Another Five),90,27,2,,,,
60,down,Jeff Lorber Fusion,Back Room,43,24,6,,,,
61,-,Nathan East,Daft Funk (feat. Mr. Talkbox),-,10,2,,,,
62,-,Julie London,Cry Me a River,-,30,1,,,,
63,-,Herbie Hancock,When Love Comes to Town (feat. Jonny Lang & Joss Stone),-,36,1,,,,
64,-,Max Merseny,At Midnight,-,26,1,,,,
65,-,Zolbert,Smile (Live),-,64,1,,,,
66,-,Miles Davis,Summertime,-,17,1,,,,
67,down,Ronald Boo Hinkson,My Good Day,46,5,3,,,,
68,up,Ragan Whiteside,Off the Cuff,68,44,6,,,,
69,-,Spring Island,Wave,-,8,6,,,,
70,down,Barabás Lőrinc,Coolhouse,34,16,3,,,,
71,-,Temesi Berci,Spain,-,12,7,,,,
72,-,Jazzystics,Walking on Sunshine,-,28,2,,,,
73,-,Juliana Aquino,On the Radio,-,24,3,,,,
74,-,Vörös Niki Quartet,Avec le temps,-,56,1,,,,
75,-,Magdalena & Threestyle,Easily in Love (feat. Paul Brown) [Radio Mix],-,50,1,,,,
76,down,Koós-Hutás Áron,Milk and Honey,18,18,2,,,,
77,-,Catie Waters,Sunsets,-,1,7,,,,
78,-,Zolbert,No Limit (Nude Version),-,21,6,,,,
79,-,Kenny G,Sax-O-Loco,-,9,3,,,,
80,-,Imelda May,Big Bad Handsome Man,-,18,1,,,,
81,down,Gabor Szabo,Stormy,53,25,3,,,,
82,-,Brian Simpson,Out of a Dream (feat. Najee),-,24,2,,,,
83,down,Ķiss Attila Band,New Day,77,5,5,,,,
84,-,Gianni Vancini,Grapes,-,10,1,,,,
85,-,Television Pickup,05 05 05,-,6,3,,,,
86,-,Bo.Dà.,Papa Don't Preach,-,86,1,,,,
87,-,Budapest Ragtime Band,Alexander's Ragtime Band,-,71,1,,,,
88,-,Blueklyn,You Are My Everything,-,88,1,,,,
89,-,De-Phazz,Atomic Ducktail,-,26,1,,,,
90,-,Sax-O-Funk,Riffness,-,9,4,,,,
91,-,Nils,Above the Clouds,-,18,6,,,,
92,-,Richard Elliot,Givin' It Up,-,92,1,,,,
93,-,David Benoit,Charlie Brown Theme,-,53,1,,,,
94,-,Paul Hardcastle,Tropicool,-,54,1,,,,
95,-,Temesi Berci,Happy,-,23,2,,,,
96,-,Paul Brown,Deep Into It (feat. Rick Braun),-,20,6,,,,
97,-,Bobby McFerrin,Don't Worry Be Happy,-,2,64,,,,
98,-,Gabin,Into My Soul (feat. Dee Dee Bridgewater),-,23,2,,,,
99,-,Peet Project,Bipolar,-,8,2,,,,
100,down,Richard Elliot,Right on Time,98,9,7,,,,
