Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Prima,Buona Sera (Remastered),-,1,13,,,,
2,up,Crème de la pop,Titkos Üzenet (feat. Csobot Adél) [TNT],41,2,14,,,,
3,-,George Benson,Give Me the Night,-,1,48,,,,
4,down,Charlie,Jatszom Ahogyan Lelegzem,3,1,65,,,,
5,down,Crème de la pop,Ha Lemegy A Nap (Orsi),4,1,229,,,,
6,-,De-Phazz,Jazz with Boom,-,3,8,,,,
7,down,Crème de la pop,Régi Nyár (Venus),6,1,148,,,,
8,-,St. Martin,Tanc Az Esoben,-,5,13,,,,
9,-,Crème de la pop,Swing Szól A Házban (Kozmix A Házban),-,2,38,,,,
10,-,"Stuff Smith, Dizzy Gillespie & Oscar Peterson",Heat Wave,-,10,3,,,,
11,-,Monkey House,Shotgun,-,11,14,,,,
12,up,Tátrai Band,Nehéz játék,32,9,2,,,,
13,-,François Houle,Letter To GyÃ¶rgy L.,-,4,35,,,,
14,-,Bob Berg,Snakes,-,14,1,,,,
15,-,Latte Maffiato,Une fille comme ça,-,15,4,,,,
16,-,Ray Charles,Hit the Road Jack,-,8,14,,,,
17,-,Péter Herold,Sun & Moon,-,17,8,,,,
18,-,Koop,Summer Sun,-,9,14,,,,
19,-,Stephen de Bastion & Roxanne de Bastion,Remember Me,-,19,1,,,,
20,-,Herbie Hancock,Safiatou (feat. Santana & Angélique Kidjo),-,15,9,,,,
21,-,Montefiori Cocktail,Ze Liberdade,-,14,6,,,,
22,-,Tommy Dorsey and His Orchestra,Amor,-,22,1,,,,
23,down,Tátrai Band,Szeptember,8,2,4,,,,
24,-,Diana Krall,California Dreamin',-,24,7,,,,
25,-,Róbert Rátonyi,Mesmeric,-,25,2,,,,
26,-,Jeff Lorber,You Got Something,-,26,2,,,,
27,-,Studio Bonaparte,Pille Pille Pille,-,1,19,,,,
28,-,Skeewiff,Sway,-,28,3,,,,
29,-,Szeder,Lazsa Dal,-,4,6,,,,
30,down,Nils Landgren Funk Unit,"Money, Money, Money",23,7,6,,,,
31,-,Juli Fabian & Zoohacker,Girly,-,1,76,,,,
32,-,Eztán,Mikor mentem,-,21,9,,,,
33,-,Gene Harris,Listen Here (G.U.R.U. Remix),-,11,22,,,,
34,-,Herb Alpert,Rise,-,6,14,,,,
35,-,Cindy Bradley,Snack Grouch,-,12,38,,,,
36,-,"Gabor Szabo, Hal Gordon, Jim Stewart, Jimmy Keltner & Louis Kabok",Three King Fishers,-,36,3,,,,
37,-,Chase,Open Up Wide,-,21,2,,,,
38,-,Ákos Holéczy,And I Love Her,-,38,4,,,,
39,-,Incognito,Nights Over Egypt (Maw Bonus Beats),-,3,10,,,,
40,-,Sam Greenfield,Chips & Dip,-,34,2,,,,
41,-,Kenny G & Bebel Gilberto,The Girl from Ipanema (feat. Bebel Gilberto & Bebel Gilberto),-,9,7,,,,
42,-,Peet Project,Trafiq Jam,-,36,2,,,,
43,-,Németh Gábor Project,Groove Express,-,12,9,,,,
44,-,Raul Midon,Disguise,-,27,7,,,,
45,-,Joe Torres,Get Out of My Way (Remastered),-,25,3,,,,
46,-,Zolbert,No Limit (Radio Version),-,7,36,,,,
47,-,Catie Waters,Sunsets,-,1,37,,,,
48,-,Charlie,Az Legy Aki Vagy,-,1,44,,,,
49,-,Tom Gaebel,Am I the Same Guy,-,12,18,,,,
50,-,Ronald Boo Hinkson,My Good Day,-,5,53,,,,
51,-,Herb Alpert,Slow Down,-,45,3,,,,
52,-,Sax-O-Funk,The Big Boy (feat. Lombos Marci),-,17,22,,,,
