Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crème de la pop,Ha Lemegy A Nap (Orsi),3,1,6,,,,
2,up,Henry Mancini,The Pink Panther Theme,8,1,4,,,,
3,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,1,4,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,22,2,4,,,,
5,-,Seal,Christmas Song (Chestnuts Roasting),-,2,2,,,,
6,-,United,Vegso Vallomas,-,3,2,,,,
7,-,Jazzation,Az Én Babám,-,7,1,,,,
8,-,Kyle Eastwood,Let's Play,-,8,1,,,,
9,up,George Duke,Reach Out,13,7,3,,,,
10,down,Charlie,Könnyű Álmot Hozzon Az Éj,7,4,4,,,,
11,up,Ray Charles,Hit the Road Jack,20,8,2,,,,
12,-,Louis Prima,Buona Sera,-,5,1,,,,
13,-,Jamie Cullum,Everlasting Love (Single Version),-,1,1,,,,
14,-,George Benson,Give Me the Night,-,10,1,,,,
15,-,KRISNIDANOFF,MAMA AFRICA,-,10,1,,,,
16,-,Shakatak,Down On the Street,-,7,1,,,,
17,-,Juli Fábián,Four (feat. Fábián Juli),-,8,1,,,,
18,-,Locomotiv GT,Miénk Ez a Cirkusz,-,9,1,,,,
19,-,Róbert Rátonyi,Bal Négyes Páholy,-,8,1,,,,
20,-,Charlie,Mindenki Valakie,-,1,3,,,,
21,-,De-Phazz,Funk Desaster,-,21,1,,,,
22,-,De-Phazz,Into the Blue Hour,-,22,1,,,,
23,down,Sam & Dave,Respect,21,11,3,,,,
24,down,Crème de la pop,Régi Nyár (Venus),4,1,6,,,,
25,-,Crème de la pop,Rád Gondolok (Baby Sisters),-,1,4,,,,
26,-,The Crusaders,This Old World's Too Funky For Me,-,26,1,,,,
