Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Moulin Rouge,Mindenkinek Van Egy Álma,-,1,1,,,,
2,-,Paul Brown,Till the Mornin' Comes,-,2,1,,,,
3,up,Jerry Ricks & Benkó Dixiland Band,Hírek,4,1,45,,,,
4,up,Crème de la pop,Ha Lemegy A Nap (Orsi),28,1,112,,,,
5,down,Róbert Rátonyi,Bevezető Konferansz,2,1,97,,,,
6,-,St. Martin,Atok Vagy Aldas?,-,6,1,,,,
7,-,Varga Feri & Balassy Betty,Egy ferfi meg egy no,-,3,1,,,,
8,-,Rosemary Clooney,I Could Have Danced All Night,-,8,1,,,,
9,-,Wayman Tisdale,The Glow of Love,-,9,11,,,,
10,-,The Sure Fire Soul Ensemble,Step Up,-,10,4,,,,
11,-,Boney James,"Stop, Look, Listen (To Your Heart)",-,8,7,,,,
12,up,Les Sabler,Crescent City Strut,18,3,22,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),25,13,7,,,,
14,-,The Frost Duo,Baby One More Time,-,2,21,,,,
15,-,Brian Culbertson,Just Another Day,-,8,4,,,,
16,-,Paul Taylor,Arrival,-,5,13,,,,
17,-,Mezzoforte,Garden Party,-,1,30,,,,
18,up,Gereben Zita,Runaways,61,18,2,,,,
19,-,Herbie Mann,Cajun Moon,-,19,1,,,,
20,up,Jeff Golub & Kirk Whalum,Slinky,66,5,9,,,,
21,-,Vörös Niki Quartet,Watch What Happens,-,13,2,,,,
22,up,Kenny G,Sax-O-Loco,76,9,12,,,,
23,-,Gregory Porter,Everything You Touch Is Gold,-,1,15,,,,
24,up,Jonathan Butler,Make Room for Me,87,4,16,,,,
25,up,Chris Botti,Streets Ahead,51,6,13,,,,
26,-,Max Gabin & Mia Cooper,Girls and Boys,-,26,3,,,,
27,-,INCOGNITO,Now That I've Found You feat. Imaani,-,6,5,,,,
28,-,Nils,Outta Sight,-,4,13,,,,
29,up,Steve Cole,Wayman,100,29,2,,,,
30,-,Jeanette Harris,Just Keep Holding On,-,18,2,,,,
31,-,Mrs Columbo,Black Hole Sun,-,16,9,,,,
32,-,Kornel Fekete-Kovacs & Modern Art Orchestra,Asteya,-,32,2,,,,
33,-,Myrtill,La belle dame sans regret,-,10,8,,,,
34,-,Joe McBride,Everlasting Love,-,11,8,,,,
35,-,Scott Bradlee's Postmodern Jukebox,That's What I Like (feat. LaVance Colley & Lee Howard),-,30,1,,,,
36,-,Azur Blue Band,"Deep Blue (feat. Ákos Kertész, Márton Pfeff, Norbert Binder & Gábor Csaba Veress) [Live 2019]",-,6,2,,,,
37,-,Peet Project,Let's Do This (feat. Paul Brown),-,7,8,,,,
38,-,Chameleon Jazz Band,Window to My Soul,-,36,1,,,,
39,-,Colman Brothers,She Who Dares (Remix),-,12,5,,,,
40,-,Group'n'swing,Szép lányok és rossz fiúk,-,40,6,,,,
41,up,The Cosmic Surf Club,Love in the Air,91,22,11,,,,
42,-,Cotton Club Singers,Jamaicai Alom,-,27,1,,,,
43,-,Bob Dorough,Three Is a Magic Number,-,12,6,,,,
44,-,Steve Oliver,High Noon,-,5,12,,,,
45,-,Emilie-Claire Barlow,On the Sunny Side of the Street,-,23,1,,,,
46,-,John Handy,Young Enough To Dream,-,29,3,,,,
47,down,Berci Temesi,Let the Bass Begin,29,7,8,,,,
48,-,Jazzamor,Encore,-,8,7,,,,
49,-,"Harry Connick, Jr.",One Fine Thing,-,42,5,,,,
50,-,Peet Project,Supposed to Do,-,5,5,,,,
51,-,Ayoe Angelica,Also On a Tuesday,-,17,8,,,,
52,-,U-Nam,Act Like You Know (feat. Tim Tio Owens),-,36,2,,,,
53,-,Steve Tyrell,The Look of Love (2018 Remaster),-,12,4,,,,
54,-,Cindy Bradley,Snack Grouch,-,12,16,,,,
55,up,Fourplay,Be My Lover,80,5,11,,,,
56,-,Steve Oliver,Slingshot,-,56,1,,,,
57,-,Alan Scaffardi,Shine Sun,-,4,4,,,,
58,-,Curtis Stigers,I'll Be Your Baby Tonight,-,25,1,,,,
59,-,Shakatak,Easier Said Than Done,-,59,1,,,,
60,-,Quincy Jones,Stomp,-,20,2,,,,
61,-,Arpishow,Bounce at the Lake,-,25,2,,,,
62,-,Borbély-Dresch Quartet,Szignál,-,1,15,,,,
63,up,Spring Island,Wave,92,8,12,,,,
64,-,Oláh Krisztián Quartet,Sonnet II (feat. Sándor Molnár),-,64,1,,,,
65,-,Herbie Hancock,The Bomb,-,1,3,,,,
66,-,Djabe,Deep Lights,-,13,1,,,,
67,-,Roy Hargrove Big Band,La Puerta,-,11,3,,,,
68,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,1,56,,,,
69,-,Annaelza,How We Love (feat. Kanizsa Gina),-,13,10,,,,
70,-,Giret Gábor,"Astina and the Dog-Eared Owl (feat. Gergo Tar, Ákos Kottler, Péter Farkas & Imre Hudák)",-,70,2,,,,
71,-,Alessandro Magnanini,But Not for You (feat. Liam McKahey),-,16,6,,,,
72,-,Eric Legnini,Black Samourai,-,10,7,,,,
73,-,Rieger Rhodes Quartet,Bouncin',-,73,1,,,,
74,-,Rob Mullins,Making Love,-,41,2,,,,
75,-,Kenny G,Legacy (feat. Stan Getz),-,75,1,,,,
76,-,Claudia Balla,Pillangó Volt,-,76,1,,,,
77,-,ノーマン・コナーズ,Rock With You,-,7,9,,,,
78,-,Candy Dulfer,Don't Go,-,4,4,,,,
79,-,Herb Alpert,Slick (feat. Jeff Lorber),-,6,3,,,,
80,-,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,-,13,4,,,,
81,-,Juliana Aquino,Don't Leave Me This Way,-,15,3,,,,
82,down,Roberto Restuccia,Love Crazy (feat. Rock Hendricks),43,21,2,,,,
83,-,Geoff Alpert,The Crusade (Radio Edit) [feat. Steve Nieves & Gail Jhonson],-,24,1,,,,
84,-,Kurt Maloo & Double,The Captain of Her Heart (feat. Pat Appleton),-,37,1,,,,
85,-,Djabe,Deep Lights (Live),-,19,1,,,,
86,-,Jeff Lorber Fusion,City,-,86,1,,,,
87,-,Szakcsi Lakatos Béla,Várlak Még,-,63,1,,,,
88,-,Barabás Lőrinc,Coolhouse,-,16,6,,,,
89,down,Randy Scott,Daydreams (feat. Cindy Bradley),58,43,4,,,,
90,-,E.K. Avenue,Temptations,-,2,6,,,,
91,-,フレディ・ハバード,Fragile,-,18,8,,,,
92,-,Csaba Deseő Quartet,Perdido,-,6,4,,,,
93,down,Juli Fabian & Zoohacker,Girly,46,1,14,,,,
94,-,Gabriela Anders,The Girl From Impanema,-,94,1,,,,
95,-,"Grover Washington, Jr.",Take Five (Take Another Five),-,27,5,,,,
96,-,Paul Hardcastle,Free As The Wind,-,7,8,,,,
97,down,MF Robots,Scary Monsters,17,15,6,,,,
98,-,Bobby McFerrin,Don't Worry Be Happy,-,2,66,,,,
99,down,Jazz Holdouts,Port Boulevard,96,10,14,,,,
100,-,Smoma,My Baby Just Cares For Me,-,100,1,,,,
