Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crème de la pop,Régi Nyár (Venus),1,1,139,,,,
2,-,Mezzoforte,Garden Party,-,2,2,,,,
3,up,Mezzoforte,Garden Party,4,1,96,,,,
4,down,Crème de la pop,Swing Szól A Házban (Kozmix A Házban),2,2,34,,,,
5,-,Crème de la pop,Rád Gondolok (Baby Sisters),-,1,40,,,,
6,up,Crème de la pop,Ha Lemegy A Nap (Orsi),24,1,222,,,,
7,-,Ella Fitzgerald,Savoy Truffle,-,7,1,,,,
8,-,Koby Israelite,Subterranean Homesick Blues (feat. Annique),-,8,3,,,,
9,-,Sarah Vaughan,Fever (Adam Freeland Remix),-,6,2,,,,
10,-,Ikebe Shakedown,Hammer into Anvil,-,4,1,,,,
11,-,Zolbert,No Limit (Radio Version),-,7,32,,,,
12,up,Peet Project,City Lights,56,7,36,,,,
13,-,Vörös Niki Quartet,Watch What Happens,-,13,7,,,,
14,down,Charlie,Jatszom Ahogyan Lelegzem,7,1,56,,,,
15,-,Koop,Tonight,-,12,18,,,,
16,-,Váczi Eszter Quartet,Voltak Órák,-,3,13,,,,
17,-,Us3,Cantaloop (Flip Fantasia),-,2,54,,,,
18,-,Chuck Loeb,The Girl From Ipanema,-,18,19,,,,
19,-,Willie Bobo,Fried Neck Bones and Some Homefries,-,19,1,,,,
20,-,Electro Deluxe,Space Invaders,-,8,2,,,,
21,-,Koop,Summer Sun,-,9,10,,,,
22,-,Pat Metheny Group,To the End of the World,-,22,1,,,,
23,-,Herbie Mann,Hi-Jack,-,23,2,,,,
24,-,Ezra Collective & Kojey Radical,No Confusion (feat. Kojey Radical) [Alternate Take],-,7,2,,,,
25,down,Gare du Nord,Dish of the Day,9,9,19,,,,
26,-,"Jan Garbarek, Manu Katché, Marcin Wasilewski, Slavomir Kurkiewicz & Tomasz Stańko",Number One,-,14,2,,,,
27,-,Djabe,Stars and Moonbeams,-,27,1,,,,
28,down,Electro Deluxe,1979,12,2,4,,,,
29,-,Herbie Hancock,I Do It for Your Love (feat. Paul Simon),-,17,3,,,,
30,-,Zolbert,Miami Nights (feat. Takács Nikolas),-,30,2,,,,
31,down,Zolbert,Budapest,20,7,16,,,,
32,-,Rosie Frater-Taylor,Umami,-,32,1,,,,
33,-,Tzumo,Elindultam Szep Hazambol,-,13,8,,,,
34,-,Brian Simpson,Closer Still,-,34,1,,,,
35,-,Harcsa Veronika,Too Early,-,1,21,,,,
36,-,Lombos úr,Reménytelen Szerelmek Háza,-,33,7,,,,
37,-,Frootful,Fish In the Sea,-,37,1,,,,
38,down,Vukán György,Introduction,30,8,4,,,,
39,-,Gregory Porter,"It's Probably Me (Live at Polar Music Prize, Stockholm / 2017)",-,20,14,,,,
40,up,Cameo,Mega-Mix (Live),69,4,18,,,,
41,-,Attila Závodi,Beetle by the Road,-,29,12,,,,
42,-,John Handy,Young Enough To Dream,-,29,12,,,,
43,down,Gereben Zita,Szega Fredo,17,3,76,,,,
44,-,Wet Cookies,Something's Changing (feat. Hubert Tubbs) [Dub],-,14,13,,,,
45,up,Club des Belugas & Iain Mackenzie,Your Eyes (Big Band Mix),67,9,7,,,,
