Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Unknown,City Lights,-,1,1,,,,
2,-,Friderika,Hírek,-,1,113,,,,
3,up,Mario Biondi,Cantaloupe Island (DJ Meme Remix),7,2,5,,,,
4,-,Candy Dulfer,Don't Go,-,4,30,,,,
5,-,Chris Botti,Good Morning Heartache (feat. Jill Scott),-,1,3,,,,
6,up,Herb Alpert,Rise,49,6,11,,,,
7,-,Acoustic Alchemy,Amanecer,-,3,18,,,,
8,-,Mark Blake & Budapest Jazz Orchestra,The One I Love Belongs to Somebody Else,-,8,5,,,,
9,down,The Bahama Soul Club,Mirando al Mar (Club Des Belugas Remix),6,1,26,,,,
10,-,Fourplay,Be My Lover,-,5,37,,,,
11,down,Jerry Ricks & Benkó Dixiland Band,Hírek,3,1,81,,,,
12,down,Crème de la pop,Ha Lemegy A Nap (Orsi),4,1,154,,,,
13,-,Ella Fitzgerald,Volare,-,13,1,,,,
14,-,Chase,Get It On,-,11,8,,,,
15,-,Lee Ritenour,This Is Love,-,15,1,,,,
16,up,Juli Fabian & Zoohacker,Girly,37,1,34,,,,
17,-,Charlie,Jeg Dupla Whiskyvel,-,2,11,,,,
18,-,Crème de la pop,Régi Nyár (Venus),-,1,81,,,,
19,-,Ayoe Angelica,Also On a Tuesday,-,17,24,,,,
20,up,Steve Oliver,High Noon,48,5,36,,,,
21,up,Brian Culbertson,Just Another Day,73,8,16,,,,
22,-,Gregory Porter,Everything You Touch Is Gold,-,1,45,,,,
23,-,Atomics,Snooze,-,19,17,,,,
24,-,Papik,Let the Music Play (feat. Sarah Jane Morris),-,3,10,,,,
25,up,Caity Gyorgy Quartet,A Certain Someone,30,1,8,,,,
26,-,Peet Project,City Lights,-,7,24,,,,
27,-,Us3,Cantaloop (Flip Fantasia),-,2,33,,,,
28,-,Perry Como,Papa Loves Mambo,-,10,11,,,,
29,-,Miles Davis,Mystery,-,23,13,,,,
30,-,Smárton Trio,Hetedhét Határ,-,29,3,,,,
31,down,Juli Fabian & Zoohacker,Liberation,14,13,12,,,,
32,down,Mezzoforte,Garden Party,2,1,57,,,,
33,-,Made in Bass,Train,-,18,22,,,,
34,up,François Houle,Letter To GyÃ¶rgy L.,35,4,11,,,,
35,up,Paul Hardcastle,Free As The Wind,70,7,37,,,,
36,down,Paul Taylor,Arrival,15,5,34,,,,
37,-,Soundscape UK,Brand New Day,-,23,3,,,,
38,up,Mrs Columbo,Black Hole Sun,90,16,31,,,,
39,up,Nils,Outta Sight,79,4,50,,,,
40,-,Tom Gaebel,Am I the Same Guy,-,12,14,,,,
41,-,Della Reese,It's So Nice to Have a Man Around the House (Remastered),-,41,1,,,,
42,-,Incognito,1975,-,30,2,,,,
43,-,Nagy Adri,Puha takaró,-,1,7,,,,
44,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,38,9,,,,
45,-,Group'n'swing,Szép lányok és rossz fiúk,-,40,9,,,,
46,-,Nina Ferro,Tossin' & Turnin',-,12,9,,,,
47,-,Évi & Gero,L'aventure (feat. Stex),-,47,1,,,,
48,up,Bob Sands,Line in Three,68,6,38,,,,
49,-,Dawn Patrol,Keep on Believin',-,13,10,,,,
50,-,Rick Braun,Shining Star,-,8,7,,,,
51,-,Richard Elliot,Summer Madness,-,20,13,,,,
52,-,Mario Biondi,Be Lonely,-,52,1,,,,
53,down,Tibor Eichinger & Stefan Varga,Az Új Élet Himnusza,38,2,12,,,,
54,-,Alessandro Magnanini,But Not for You (feat. Liam McKahey),-,16,13,,,,
55,down,Shakatak,Down On the Street,20,7,24,,,,
56,up,Kornel Fekete-Kovacs & Modern Art Orchestra,Purvahuti,85,2,18,,,,
57,-,Oli Silk,Chill or Be Chilled,-,46,4,,,,
58,-,Herb Partlow,Paradigm Shift (feat. Ricardo Love & Delon Charley),-,4,27,,,,
59,-,Shakatak,Chase the Sun,-,28,1,,,,
60,down,Steve Laury,Keepin' the Faith,18,4,34,,,,
61,-,Bentzon Brotherhood,Should´a Seen It Coming,-,26,4,,,,
62,-,Jazzamor,Encore,-,8,16,,,,
63,-,Gare du Nord,Marvin & Miles,-,22,10,,,,
64,-,Marc Antoine,On the Strip,-,10,19,,,,
65,-,Wet Cookies,Something's Changing (feat. Hubert Tubbs) [Dub],-,14,7,,,,
66,-,Váczi Eszter Quartet,Jules És Jim,-,66,1,,,,
67,-,Group 'N' Swing,Bár lennék hős,-,19,8,,,,
68,-,FELYSA,Szeretni bolondulásig,-,10,1,,,,
69,-,Brian Culbertson,Always Remember,-,69,1,,,,
70,down,Colman Brothers,She Who Dares (Remix),65,12,23,,,,
71,-,George Duke,Life and Times,-,14,12,,,,
72,-,Brian Culbertson,The Hangout (feat. Ray Parker Jr.),-,59,3,,,,
73,-,Jazzperanto,Sunrise,-,8,4,,,,
74,-,Herb Alpert,Slick (feat. Jeff Lorber),-,6,7,,,,
75,-,Raphael Gualazzi,I Wanna Be Like You,-,75,1,,,,
76,-,Gregg Karukas,Girl In the Red Dress,-,34,2,,,,
77,up,Zolbert,Frappé,81,15,9,,,,
78,-,Colin Hunter,Love Is Here to Stay (feat. Joe Sealy),-,78,2,,,,
79,down,Gereben Zita,Szega Fredo,25,3,17,,,,
80,-,Bársony Bálint Sextett,Rókatánc,-,7,14,,,,
81,down,Wayman Tisdale,The Glow of Love,45,9,33,,,,
82,-,Glenn Miller,Begin the Beguine,-,82,1,,,,
83,-,フレディ・ハバード,Fragile,-,18,17,,,,
84,-,Tony DeSare,Last First Kiss,-,65,2,,,,
85,-,Oli Silk,The Limit's the Sky,-,84,2,,,,
86,down,Peet Project,Supposed to Do,8,5,21,,,,
87,-,Jon Secada,Just Another Day,-,1,30,,,,
88,-,Frank Sinatra,Love and Marriage,-,51,2,,,,
89,-,Tassel & Naturel,DJ Cam Live Intro,-,11,5,,,,
90,-,Rob Mullins,Making Love,-,41,7,,,,
91,-,Ronald Boo Hinkson,My Good Day,-,5,38,,,,
92,down,The Allen Carman Project,Hearsay,67,9,10,,,,
93,-,Amandus,More Like This,-,12,13,,,,
94,-,Cindy Bradley,Snack Grouch,-,12,30,,,,
95,-,United,Vegso Vallomas,-,3,13,,,,
96,-,Les Sabler,Crescent City Strut,-,3,45,,,,
97,-,Matteo Brancaleoni,Copacabana (Mixed),-,11,1,,,,
98,-,Kenny G,Sax-O-Loco,-,9,22,,,,
99,-,Jean-Luc Ponty,Ye Ke Ye Ke,-,20,2,,,,
100,down,INCOGNITO,Now That I've Found You feat. Imaani,84,6,14,,,,
