Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Friderika,Hírek,1,1,17,,,,
2,-,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),-,2,1,,,,
3,up,Mezzoforte,Surprise / Garden Party,12,1,35,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,11,2,24,,,,
5,up,The Braxton Brothers,Heavenly Body,15,1,24,,,,
6,down,Crème de la pop,Ha Lemegy A Nap (Orsi),3,1,38,,,,
7,-,Sofi Hellborg,It's Ok Now,-,7,1,,,,
8,-,Jon Secada,Just Another Day,-,1,4,,,,
9,down,Róbert Rátonyi,Bevezető Konferansz,8,1,25,,,,
10,up,Jerry Ricks & Benkó Dixiland Band,Hírek,13,1,6,,,,
11,down,Charlie,Könnyű Álmot Hozzon Az Éj,5,4,16,,,,
12,-,Gáspár Károly Trio,Our Spanish Love Song,-,12,2,,,,
13,-,Kenny G,Havana,-,4,6,,,,
14,-,Binder Károly,A Dallam Születése Összhang-zak-tanóra Után,-,14,1,,,,
15,-,Black String,Sureña,-,15,1,,,,
16,down,Trio me' Børli,Louis Armstrong (What a wonderful world),4,1,28,,,,
