Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marc Antoine,Mas Que Nada (feat. Patti Austin),-,1,1,,,,
2,up,Borbély-Dresch Quartet,Szignál,6,1,8,,,,
3,down,Friderika,Hírek,1,1,71,,,,
4,down,Róbert Rátonyi,Bevezető Konferansz,2,1,87,,,,
5,down,Jerry Ricks & Benkó Dixiland Band,Hírek,3,1,35,,,,
6,up,Crème de la pop,Ha Lemegy A Nap (Orsi),23,1,102,,,,
7,-,Pat Metheny Group,Praise,-,4,7,,,,
8,-,Acoustic Alchemy,Santiago,-,7,2,,,,
9,-,Kim Scott,I'm Every Woman (feat. Althea Rene & Ragan Whiteside),-,9,2,,,,
10,up,Vladimir Cetkar,I Remember,11,7,3,,,,
11,-,Hiromi,"Beethoven's Piano Sonata No. 8, Pathetique",-,7,2,,,,
12,-,Acoustic Alchemy,Amanecer,-,3,13,,,,
13,-,Bohem Ragtime Jazz Band,The Ragtime Dance,-,6,1,,,,
14,-,Paul Taylor,Straight to the Point,-,2,2,,,,
15,-,The Bahama Soul Club,Tangossa (feat. Pat Appleton) [Kinski´s Deep Groove Remix],-,6,2,,,,
16,-,Mrs Columbo,Black Hole Sun,-,16,7,,,,
17,-,Nils Landgren Funk Unit,"Money, Money, Money",-,7,2,,,,
18,up,Juli Fabian & Zoohacker,Girly,20,1,4,,,,
19,-,Koós-Hutás Áron,Moog Morning,-,9,5,,,,
20,-,The Juju Orchestra,This Is Not a Tango,-,9,3,,,,
21,down,Kenny G,Sax-O-Loco,9,9,6,,,,
22,-,Gregory Porter,Everything You Touch Is Gold,-,1,8,,,,
23,-,Miles Davis,Human Nature,-,23,3,,,,
24,up,Trio me' Børli,Louis Armstrong (What a wonderful world),56,1,55,,,,
25,up,De-Phazz,Spoiled (feat. Pat Appleton),52,16,3,,,,
26,-,United,Vegso Vallomas,-,3,9,,,,
27,-,The Jazz Renegades,Do It The Hard Way (Instrumental),-,11,2,,,,
28,-,Marcus Miller,Pluck (Interlude),-,15,5,,,,
29,-,Juli Fabian & Zoohacker,Fresh and Fool,-,28,1,,,,
30,-,U-Nam,Street Life,-,8,3,,,,
31,-,Adam Hawley,Let's Get Down Tonight (feat. Vincent Ingala),-,31,2,,,,
32,-,Gare du Nord,Beautiful Day (Live),-,32,1,,,,
33,-,Norman Brown,That's the Way Love Goes,-,20,1,,,,
34,down,The Frost Duo,Baby One More Time,16,2,15,,,,
35,-,Peet Project,By Your Side,-,10,3,,,,
36,-,Tom Gaebel,It's A Good Life,-,14,3,,,,
37,-,Paul Taylor,Arrival,-,5,8,,,,
38,-,Sax-O-Funk,Riffness,-,9,6,,,,
39,up,Ronald Boo Hinkson,My Good Day,65,5,5,,,,
40,-,Richard Elliot,Right on Time,-,9,10,,,,
41,up,Colman Brothers,She Who Dares (Remix),75,12,2,,,,
42,up,Crème de la pop,Régi Nyár (Venus),92,1,60,,,,
43,down,Catie Waters,Sunsets,41,1,11,,,,
44,up,Chuck Loeb,The Girl From Ipanema,54,18,6,,,,
45,down,Juli Fabian & Zoohacker,Like a Child,42,1,5,,,,
46,up,Barabás Lőrinc,Famous,61,11,7,,,,
47,-,The Jazz Renegades & Sarah Jane Morris,Do It the Hard Way,-,47,1,,,,
48,-,Balázs Elemér Group,The New Beginning,-,48,1,,,,
49,-,Jazz Holdouts,Port Boulevard,-,10,8,,,,
50,-,Peet Project,Let's Do This (feat. Paul Brown),-,7,6,,,,
51,-,Postmodern Jukebox,Toxic (Piano Version),-,38,2,,,,
52,up,Christian de Mesones,Hispanica (Instrumental) [feat. Bob James],59,11,2,,,,
53,-,David Benoit,Charlie Brown Theme,-,53,2,,,,
54,-,Pink Martini,The Butterfly Song,-,47,1,,,,
55,-,Attila Závodi,Beetle by the Road,-,29,4,,,,
56,-,Made in Bass,Train,-,18,5,,,,
57,-,E.K. Avenue,Temptations,-,2,3,,,,
58,-,Max Gabin & Mia Cooper,Girls and Boys,-,26,1,,,,
59,-,Brian Culbertson,The Hangout (feat. Ray Parker Jr.),-,59,1,,,,
60,-,Gianni Vancini,Grapes,-,10,4,,,,
61,-,Jeff Cascaro,Love Is in the Air,-,6,2,,,,
62,-,Peet Project,Veggie Love,-,9,2,,,,
63,-,Barsony Balint & Juhász Attila Jazz Quartet,Csak A Tej,-,20,1,,,,
64,-,Kayla Waters,Open Portals,-,57,3,,,,
65,-,George Gershwin,Rhapsody In Blue,-,16,4,,,,
66,-,Peet Project,Rosy Cheeks (feat. Dave Koz),-,62,2,,,,
67,-,Marc Antoine,On the Strip,-,10,5,,,,
68,down,Herb Partlow,Paradigm Shift (feat. Ricardo Love & Delon Charley),66,4,8,,,,
69,-,Willie Bradley & Nathan Mitchell,Mystical Moment,-,11,4,,,,
70,up,Barsony Balint,Barackfa,90,18,9,,,,
71,-,Group'n'swing,Szép lányok és rossz fiúk,-,40,5,,,,
72,down,Les Sabler,Crescent City Strut,19,3,14,,,,
73,-,MF Robots,Whatcha Sayin',-,10,2,,,,
74,-,Nils,Above the Clouds,-,18,7,,,,
75,-,Váczi Eszter Quartet,Keresd Velem,-,23,2,,,,
76,down,Chantae Cann,Happy Song,53,51,7,,,,
77,-,Buster Bailey,Squeeze Me - Original,-,11,2,,,,
78,-,フレディ・ハバード,Fragile,-,18,5,,,,
79,-,Wayman Tisdale,The Glow of Love,-,9,6,,,,
80,down,Steve Oliver,High Noon,35,5,9,,,,
81,-,Vladimir Cetkar,Come with Me,-,13,3,,,,
82,-,Oláh Krisztián Quartet,Sonnet I (feat. Sándor Molnár),-,4,16,,,,
83,down,Nils,Outta Sight,55,4,7,,,,
84,down,Kasai V. Jnofinn,Give Our Love Time,77,10,5,,,,
85,-,Diana Krall,I Love Being Here With You,-,85,1,,,,
86,-,アダム・ホーリー,Risin' Up,-,36,1,,,,
87,-,Jeff Lorber Fusion,Curiosity,-,14,2,,,,
88,down,Nathan East,Daft Funk (feat. Mr. Talkbox),10,10,4,,,,
89,-,Mario Biondi,Cantaloupe Island (DJ Meme Remix),-,2,1,,,,
90,down,Blake Aaron,Feels So Right (Radio Edit),46,18,4,,,,
91,-,Richard Elliot,Summer Madness,-,20,2,,,,
92,-,Tassel & Naturel,DJ Cam Live Intro,-,11,3,,,,
93,-,De-Phazz,Slums of Monte Carlo (Bonus Track),-,21,1,,,,
94,-,Koós-Hutás Áron,Milk and Honey,-,18,3,,,,
95,-,Pamela Williams,Serendipity (feat. Gerald Albright),-,39,2,,,,
96,-,Tettamanti Téma,Medium,-,11,1,,,,
97,-,Diana Krall,Let's Fall In Love,-,20,2,,,,
98,-,Bebo Best & Nossa Alma Canta,Saronno On The Rocks,-,74,1,,,,
99,-,Diana Krall,Maybe You'll Be There,-,99,1,,,,
100,-,Jeff Lorber Fusion,Back Room,-,24,8,,,,
