Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mezzoforte,Surprise / Garden Party,2,1,8,,,,
2,-,Domenico Modugno,Ciao ciao bambina (Piove),-,1,1,,,,
3,down,Crème de la pop,Ha Lemegy A Nap (Orsi),1,1,8,,,,
4,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,1,5,,,,
5,up,Jamie Cullum,Everlasting Love (Single Version),22,1,3,,,,
6,-,Biréli Lagrène Ensemble,B.L.,-,6,1,,,,
7,-,INCOGNITO,Haze of Summer (feat. Joy Rose),-,7,1,,,,
8,-,Paul Hardcastle,Dancing Lights,-,8,1,,,,
9,down,Henry Mancini,The Pink Panther Theme,3,1,6,,,,
10,-,Teddy Rok Seven,Feel,-,7,1,,,,
11,-,Chick Corea & Gary Burton,Post Script,-,11,1,,,,
12,-,Chick Corea & Gary Burton,Four In One,-,12,1,,,,
13,-,Yukijobo,Supernova Sky,-,13,1,,,,
14,-,Nils Landgren Funk Unit,Super Trouper,-,14,1,,,,
15,-,Magdalena Chovancova,Sax Com Sol E Mar,-,15,1,,,,
16,-,The Braxton Brothers,Heavenly Body,-,1,5,,,,
17,-,Stella Starlight Trio,Don't You Want Me,-,17,1,,,,
18,down,Crème de la pop,Régi Nyár (Venus),11,1,8,,,,
19,-,The Bahama Soul Club,Sugar Cane (Lack Of Afro Remix),-,19,1,,,,
20,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,1,,,,
21,-,Herbie Hancock,Mojuba,-,21,1,,,,
