Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Friderika,Hírek,1,1,19,,,,
2,-,Bobby McFerrin,Don't Worry Be Happy,-,2,25,,,,
3,up,Mezzoforte,Surprise / Garden Party,3,1,37,,,,
4,down,Crème de la pop,Ha Lemegy A Nap (Orsi),2,1,40,,,,
5,-,The Platters,Only You (And You Alone),-,5,1,,,,
6,-,Acoustic Alchemy,Playing For Time,-,3,3,,,,
7,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Meaning of the Blues,-,4,1,,,,
8,-,Mezzoforte,Medley: Midnight Sun / Spring Fever / Rockall Midnight Sun,-,8,1,,,,
9,up,The Braxton Brothers,Heavenly Body,13,1,26,,,,
10,up,Jamie Cullum,Everlasting Love (Single Version),14,1,21,,,,
11,-,Bálint Gyémánt,The GFC,-,11,2,,,,
12,down,Charlie,Könnyű Álmot Hozzon Az Éj,5,4,18,,,,
13,down,Róbert Rátonyi,Bevezető Konferansz,8,1,27,,,,
14,down,Crème de la pop,Régi Nyár (Venus),10,1,28,,,,
15,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,15,2,,,,
16,-,Frank Gambale,The Jaguar,-,16,1,,,,
17,-,Béla Szakcsi Lakatos & Miklós Lukács,Gypsy Dance À l'espagnole,-,17,1,,,,
18,-,Jocelyn B. Smith,Give Me a Man,-,18,1,,,,
19,-,Dave Brubeck,Koto Song (Previously Unreleased),-,4,7,,,,
20,-,Adolfo Carabelli,Cuatro Palabras,-,20,1,,,,
