Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crème de la pop,Ha Lemegy A Nap (Orsi),2,1,170,,,,
2,-,Nina Simone,To Love Somebody (Remastered),-,2,1,,,,
3,-,Paul Hardcastle,Return Of The Rainman,-,3,1,,,,
4,-,Charlie,Az Legy Aki Vagy,-,1,21,,,,
5,up,Gereben Zita,Szega Fredo,19,3,29,,,,
6,down,Caity Gyorgy Quartet,A Certain Someone,3,1,19,,,,
7,-,Maurice Jarre & The BBC Concert Orchestra,"Paris is Mad (""From ""Is Paris Burning?"")",-,4,2,,,,
8,up,Sarah Vaughan,What a Difference a Day Makes,50,1,26,,,,
9,up,Bob Baldwin,Get A Little (Jazz In Yo Ear),31,9,4,,,,
10,down,Varga Feri & Balassy Betty,Csillagok csillagok,6,2,45,,,,
11,-,Down to the Bone,Pure Funk,-,11,1,,,,
12,up,Charlie,Jeg Dupla Whiskyvel,41,2,21,,,,
13,up,Borbély-Dresch Quartet,Szignál,49,1,65,,,,
14,-,Robert Musso,Tanar!,-,2,10,,,,
15,up,Peet Project,Supposed to Do,26,5,33,,,,
16,-,Tátrai Band,Titkos szerelem,-,1,34,,,,
17,-,George Benson,Give Me the Night,-,1,32,,,,
18,down,Juli Fabian & Zoohacker,Like a Child,10,1,55,,,,
19,down,Blue Knights,Night And Day,15,15,2,,,,
20,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,29,,,,
21,down,Kamill Feleki,Diákszerelem - Gólyadal,5,1,38,,,,
22,down,Laszlo Des - Ferenc Snetberger,ReFerence,8,1,19,,,,
23,down,Bob Sands,Line in Three,20,6,48,,,,
24,up,Wicked Jazz Sounds Band,It's Simple,32,24,2,,,,
25,up,U-Nam,Turn your Love Around,34,25,7,,,,
26,-,Cameo,Mega-Mix (Live),-,4,3,,,,
27,-,United,Vegso Vallomas,-,3,17,,,,
28,-,Afro Elements,Volcano,-,28,1,,,,
29,-,Wicked Jazz Sounds Band,Let the Music (Guide Your Life),-,29,1,,,,
30,-,Candy Dulfer,Jamming,-,30,2,,,,
31,-,Down to the Bone,Wildfire Woman,-,31,1,,,,
32,-,Bob Baldwin,Somebody Else's Guy,-,32,1,,,,
33,-,Candy Dulfer,Pick Up the Pieces,-,16,7,,,,
34,-,Joo Kraus,No One Can Tell,-,34,1,,,,
35,-,Bob James & Kirk Whalum,The Ghetto (2019 Remastered),-,35,1,,,,
36,down,Magdalena Chovancova,The Smoothness Of Your Skin (Maxi Single),28,28,3,,,,
37,-,Tzumo,Madarka Madarka,-,37,1,,,,
38,-,Nils Landgren Funk Unit,Super Trouper,-,14,2,,,,
39,-,George Benson,Give Me the Night (Edit),-,13,2,,,,
40,-,Pink Jam,Let Me Get up,-,7,2,,,,
41,down,The Bahama Soul Club,Junkie (feat. Sitzka) [Tape Five Remix],40,13,6,,,,
42,-,Rodney Taylor,Knock Turnal,-,42,1,,,,
43,down,Incognito,Everyday,33,33,2,,,,
44,down,De-Phazz,Preachin to the Choir,24,5,7,,,,
45,-,Ola Onabule,You'd Better Believe,-,6,1,,,,
46,down,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,25,25,3,,,,
47,-,Crème de la pop,Rád Gondolok (Baby Sisters),-,1,20,,,,
48,-,Down to the Bone,London Life,-,48,1,,,,
