Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Crème de la pop,Rád Gondolok (Baby Sisters),-,1,1,,,,
2,up,Mezzoforte,Surprise / Garden Party,13,1,1,,,,
3,-,Kamill Feleki,Diákszerelem - Gólyadal,-,1,1,,,,
4,-,Equals,Baby Come Back,-,1,1,,,,
5,up,Crème de la pop,Ha Lemegy A Nap (Orsi),20,1,1,,,,
6,-,Frank Sinatra & Count Basie and His Orchestra,Fly Me to the Moon (Live),-,6,1,,,,
7,up,The Braxton Brothers,Heavenly Body,35,1,1,,,,
8,-,Crème de la pop,Régi Nyár (Venus),-,1,1,,,,
9,down,Gourmand,Van Egy Álmom,7,1,1,,,,
10,-,Link Wray,Raw Hide,-,10,1,,,,
11,-,Sam & Dave,Respect,-,11,1,,,,
12,-,Domingo Federico,Yuyo Verde Domingo Federico,-,12,1,,,,
13,-,Juan D'Arienzo,Lagrimas,-,12,1,,,,
14,-,Juan D'Arienzo,Lunes,-,6,1,,,,
15,down,Trio me' Børli,Louis Armstrong (What a wonderful world),10,1,1,,,,
16,-,Bobby McFerrin,Don't Worry Be Happy,-,2,1,,,,
