Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mezzoforte,Surprise / Garden Party,-,1,0,,,,
2,-,The Braxton Brothers,Heavenly Body,-,1,0,,,,
3,-,Henry Mancini,The Pink Panther Theme,-,1,0,,,,
4,-,Die Solisten der SDR Big Band,Major Input,-,3,0,,,,
5,-,Tátrai Band,Illúziók nélkül,-,4,0,,,,
6,-,Juan D'Arienzo,Entre Dos Fuegos,-,6,0,,,,
7,-,Peet Project,On My Way,-,7,0,,,,
8,-,Dave Brubeck,Koto Song (Previously Unreleased),-,4,0,,,,
9,-,Henry Mancini,The Pink Panther Theme,-,9,0,,,,
10,-,Crème de la pop,Swing Szól A Házban (Kozmix A Házban),-,2,0,,,,
11,-,George Duke,Reach Out,-,7,0,,,,
12,-,Brad Mehldau,For All We Know,-,12,0,,,,
13,-,Candy Dulfer,Sax-A-Go-Go,-,7,0,,,,
14,-,Lita Morales & Edgardo Donato,Triqui (Tra),-,14,0,,,,
15,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,15,0,,,,
16,-,Connie Francis,Where Can I Go Without You,-,12,0,,,,
17,-,Angel D'Agostino & Angel Vargas,Como El Hornero,-,17,0,,,,
