Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Róbert Rátonyi,Bevezető Konferansz,1,1,108,,,,
2,up,Knick Smith,Can't Get Enough of Your Love (feat. Jeff Robinson & Kevin Turner),6,1,9,,,,
3,up,Les Sabler,Crescent City Strut,33,3,33,,,,
4,-,Patrick Lamb,Get Wid It,-,4,1,,,,
5,up,Gregory Porter,Everything You Touch Is Gold,92,1,26,,,,
6,-,Anyelisax,Fired Up Eric Darius (Saxophone Version),-,6,13,,,,
7,-,Acoustic Alchemy,Santiago,-,7,3,,,,
8,-,Jerry Ricks & Benkó Dixiland Band,Hírek,-,1,55,,,,
9,-,István Alapi,On My Way,-,9,1,,,,
10,-,Steve Oliver,High Noon,-,5,19,,,,
11,up,Alan Scaffardi,Shine Sun,61,4,10,,,,
12,-,Ray Charles,Hit the Road Jack,-,8,8,,,,
13,-,Manhattan Transfer,The Junction,-,7,6,,,,
14,-,Trombone Shorty,Come Back (Radio Edit),-,5,1,,,,
15,-,Euge Groove,Babylon,-,8,3,,,,
16,-,George Duke,Life and Times,-,14,6,,,,
17,-,Papik,Morning Delight (feat. Frankie Lovecchio),-,15,2,,,,
18,-,Myrtill,La belle dame sans regret,-,10,13,,,,
19,-,Mezzoforte,Rockall,-,19,1,,,,
20,down,Borbély-Dresch Quartet,Szignál,8,1,27,,,,
21,-,The Baker Brothers,Couldnt Get It Right,-,8,4,,,,
22,-,Németh Gábor Project,Groove Express,-,12,5,,,,
23,-,Cotton Club Singers,New York-Ban Hely,-,23,1,,,,
24,-,Crème de la pop,Régi Nyár (Venus),-,1,68,,,,
25,up,Chris Standring,Bossa Blue,32,7,11,,,,
26,-,Dutty Moonshine & Scubaroots,Elephant in the Room,-,26,2,,,,
27,-,David Benoit,Drive Time,-,27,1,,,,
28,-,Jazz Holdouts,Port Boulevard,-,10,22,,,,
29,-,Juli Fabian & Zoohacker,Fresh and Fool,-,28,2,,,,
30,down,Ronald Boo Hinkson,My Good Day,27,5,20,,,,
31,-,Jack Costanzo,The Peter Gunn Theme,-,31,4,,,,
32,-,Made in Bass,Made On Bass,-,21,10,,,,
33,-,Mark Blake & Budapest Jazz Orchestra,Tangerine,-,9,3,,,,
34,-,Gabin,Life Can Be so Beautiful (feat. Z-Star),-,25,4,,,,
35,-,Steve Tyrell,The Look of Love (2018 Remaster),-,12,6,,,,
36,-,Sax-O-Funk,Riffness,-,9,13,,,,
37,down,Miles Davis,Time After Time,25,14,17,,,,
38,down,Carol Albert,Fire & Water,30,30,4,,,,
39,-,Trombone Shorty,Come Back,-,18,1,,,,
40,-,Group 'N' Swing,Retikül,-,40,3,,,,
41,down,Crème de la pop,Ha Lemegy A Nap (Orsi),16,1,124,,,,
42,-,Gianni Vancini,Grapes,-,10,13,,,,
43,-,Die Solisten der SDR Big Band,Magic Minutes,-,1,13,,,,
44,up,Chris Botti,Streets Ahead,90,6,21,,,,
45,-,Brian Culbertson,Just Another Day,-,8,8,,,,
46,-,Jessy J,Mas Que Nada,-,46,1,,,,
47,down,INCOGNITO,Now That I've Found You feat. Imaani,17,6,7,,,,
48,-,Aron Romhanyi Trio,Back to the Track,-,12,5,,,,
49,-,Jonathan Butler,Make Room for Me,-,4,22,,,,
50,-,Gregory Goodloe,In Paradise,-,43,1,,,,
51,-,Richard Elliot,Summer Madness,-,20,8,,,,
52,-,Alessandro Magnanini,Livin' My Life (feat. Liam McKahey),-,10,8,,,,
53,-,Joe Pesci,My Cherie Amour (feat. Adam Levine),-,45,1,,,,
54,-,Joe McBride,Highland Park,-,6,11,,,,
55,-,Varga Feri & Balassy Betty,Quizas Quizas,-,22,1,,,,
56,-,Peet Project,Drive Time,-,16,3,,,,
57,down,Ķiss Attila Band,Egyszer Volt (feat. Farkas Zsófi),10,4,11,,,,
58,-,The Frost Duo,Baby One More Time,-,2,30,,,,
59,-,Temesi Berci,Spain,-,12,13,,,,
60,-,Jeff Golub & Kirk Whalum,Slinky,-,5,15,,,,
61,-,Paul Hardcastle,Free As The Wind,-,7,15,,,,
62,down,Gregory Porter,Revival Song,57,22,13,,,,
63,down,Friderika,Hírek,2,1,89,,,,
64,-,"Grover Washington, Jr.",Take Five (Take Another Five),-,27,6,,,,
65,down,Mrs Columbo,Black Hole Sun,21,16,14,,,,
66,-,Relax,St. Endre Blues,-,39,1,,,,
67,-,"Harry Connick, Jr.",One Fine Thing,-,42,6,,,,
68,-,Mezzoforte,Garden Party,-,1,36,,,,
69,-,Bob Dorough,Three Is a Magic Number,-,12,7,,,,
70,-,Fixateur Externe,Kudora (Időjárás Jelentés),-,48,1,,,,
71,-,Kenny G & Bebel Gilberto,The Girl from Ipanema (feat. Bebel Gilberto & Bebel Gilberto),-,9,4,,,,
72,-,Peet Project,Step Into the Party! (feat. Barnabás Pély),-,15,9,,,,
73,down,Mario Biondi,Paradise,64,4,22,,,,
74,-,Castella,So into You,-,8,3,,,,
75,-,Koop,The Moonbounce,-,12,10,,,,
76,-,MF Robots,Come on with the Good Thing,-,10,4,,,,
77,-,Kamill Feleki,János Bácsi Szép Jóéjszakát,-,11,20,,,,
78,-,Magdalena Chovancova,Easily In Love,-,39,1,,,,
79,-,Monika Henter,Sunny,-,55,2,,,,
80,-,Juliana Aquino,I'm Every Woman,-,48,3,,,,
81,-,John Handy,Young Enough To Dream,-,29,5,,,,
82,down,Candy Dulfer,Don't Go,51,4,9,,,,
83,-,Gene Harris,Listen Here (G.U.R.U. Remix),-,11,2,,,,
84,-,Atomics,Snooze,-,19,11,,,,
85,down,Paul Taylor,Arrival,42,5,21,,,,
86,-,Fenyves Trio,Happy Hours,-,14,15,,,,
87,-,Zolbert,No Limit (Nude Version),-,21,16,,,,
88,-,Balázs Elemér Group,Dance With the Wind,-,19,3,,,,
89,-,The Cosmic Surf Club,Love in the Air,-,22,18,,,,
90,down,Jimmy Smith,Organ Grinder's Swing,43,11,8,,,,
91,-,Shakatak,Down On the Street,-,7,14,,,,
92,-,Scott Chapman,My Way,-,3,10,,,,
93,-,Gabor Szabo,Bang Bang (My Baby Shot Me Down),-,13,6,,,,
94,down,Trio me' Børli,Louis Armstrong (What a wonderful world),86,1,59,,,,
95,-,Vincent Ingala,Shadow Dancer,-,95,1,,,,
96,-,Peet Project,Let's Do This (feat. Paul Brown),-,7,13,,,,
97,-,Chris Standring,Change the World,-,97,1,,,,
98,-,Philippe Saisse Trio,Lady Madonna,-,43,3,,,,
99,-,Vladimir Cetkar,Come with Me,-,13,9,,,,
100,down,Papik & Tom Gaebel,New Frontier,24,3,8,,,,
