Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jerry Ricks & Benkó Dixiland Band,Hírek,5,1,36,,,,
2,up,Róbert Rátonyi,Bevezető Konferansz,4,1,88,,,,
3,up,Juli Fabian & Zoohacker,Like a Child,45,1,6,,,,
4,up,Crème de la pop,Ha Lemegy A Nap (Orsi),6,1,103,,,,
5,-,Sarah Vaughan,What a Difference a Day Makes,-,1,14,,,,
6,down,Friderika,Hírek,3,1,72,,,,
7,up,Crème de la pop,Régi Nyár (Venus),42,1,61,,,,
8,-,George Benson,Give Me the Night,-,1,15,,,,
9,-,Juli Fabian & Zoohacker,Sizzlin',-,5,6,,,,
10,-,Joe Sample & Nils Landgren,(Sittin' On The) Dock of the Bay,-,10,1,,,,
11,-,Gereben Zita,Flow,-,11,1,,,,
12,up,Juli Fabian & Zoohacker,Girly,18,1,5,,,,
13,-,Dave Koz,Side by Side (feat. David Sanborn),-,3,11,,,,
14,-,Juli Fabian & Zoohacker,Liberation,-,13,4,,,,
15,up,Les Sabler,Crescent City Strut,72,3,15,,,,
16,-,Bob Sands,Line in Three,-,6,15,,,,
17,-,Jonathan Butler,Make Room for Me,-,4,9,,,,
18,-,Le Sonic,Any Moment (feat. Robert Lee),-,10,1,,,,
19,down,Paul Taylor,Straight to the Point,14,2,3,,,,
20,up,United,Vegso Vallomas,26,3,10,,,,
21,-,Ayoe Angelica,Also On a Tuesday,-,17,7,,,,
22,-,Diana Krall,Come Dance With Me,-,22,2,,,,
23,up,Jazz Holdouts,Port Boulevard,49,10,9,,,,
24,up,U-Nam,Street Life,30,8,4,,,,
25,-,Perry Como,Papa Loves Mambo,-,10,5,,,,
26,-,Thom Rotella,She Knows What She Wants,-,12,3,,,,
27,-,Joe McBride,Everlasting Love,-,11,5,,,,
28,-,Zolbert,No Limit (Radio Version),-,7,4,,,,
29,-,Peet Project,Step Into the Party! (feat. Barnabás Pély),-,15,2,,,,
30,-,Cotton Club Singers,"Ugy Szeress, Mint En (Radio Remix)",-,29,2,,,,
31,-,Locomotiv GT,Miénk Ez a Cirkusz,-,9,6,,,,
32,up,E.K. Avenue,Temptations,57,2,4,,,,
33,-,Michael Broening,Shine a Light,-,14,5,,,,
34,-,Chase,Get It On,-,11,2,,,,
35,-,Sax-O-Funk,Esztertánc (feat. Talamba),-,27,2,,,,
36,-,Boney James,Sundance,-,27,3,,,,
37,-,Crème de la pop,Swing Szól A Házban (Kozmix A Házban),-,2,3,,,,
38,-,Attila Laszlo Band,Smart Kid,-,34,4,,,,
39,-,Boney James,"Stop, Look, Listen (To Your Heart)",-,8,4,,,,
40,-,Cindy Bradley,Snack Grouch,-,12,10,,,,
41,-,Lombos úr,Reménytelen Szerelmek Háza,-,33,1,,,,
42,-,Chris Standring,Bossa Blue,-,7,4,,,,
43,-,Barabás Lőrinc,Coolhouse,-,16,5,,,,
44,-,Herbie Hancock,It Ain't Necessarily So,-,44,2,,,,
45,-,Jazmin Ghent,Get Ready,-,13,2,,,,
46,-,Sári Szabolcs Septet,Pletyka,-,41,1,,,,
47,-,Gregory Porter,Revival Song,-,22,6,,,,
48,-,Juliana Aquino,I'm Every Woman,-,48,2,,,,
49,-,Aron Romhanyi Trio,Back to the Track,-,12,2,,,,
50,-,Peet Project,City Lights,-,7,4,,,,
51,-,Shakatak,Easier said than Done,-,51,2,,,,
52,up,Barsony Balint & Juhász Attila Jazz Quartet,Csak A Tej,63,20,2,,,,
53,-,Alex Parchment,Masterpiece (feat. Judah Sealy),-,30,2,,,,
54,-,The Cosmic Surf Club,Love in the Air,-,22,4,,,,
55,-,Mezzoforte,Garden Party,-,1,24,,,,
56,-,"Grover Washington, Jr.",Take Five (Take Another Five),-,27,3,,,,
57,-,Anita O'Day,"Sing, Sing, Sing",-,57,1,,,,
58,-,Monkey House,Shotgun,-,12,1,,,,
59,-,Herb Alpert,Rise,-,6,2,,,,
60,-,Mil Pasos,Pillanatkopás,-,39,1,,,,
61,-,Equals,Baby Come Back,-,1,17,,,,
62,-,Berci Temesi,If Bass Could Be the Sun,-,14,2,,,,
63,-,De-Phazz,Preachin to the Choir,-,5,3,,,,
64,-,Peet Project,Supposed to Do,-,5,3,,,,
65,-,George Benson,Off Broadway,-,26,2,,,,
66,-,Atomics,Snooze,-,19,6,,,,
67,-,Gerald Albright,Crazy,-,22,1,,,,
68,-,Jazz Holdouts,Mary's Song (Radio Edit),-,68,1,,,,
69,-,Jane Monheit,I Believe In You,-,69,1,,,,
70,up,Barsony Balint,Barackfa,70,18,10,,,,
71,up,Wayman Tisdale,The Glow of Love,79,9,7,,,,
72,-,"Juan Laya, Jorge Montiel & Andre Espeut's Quintet",Let It Go,-,29,2,,,,
73,-,Tamás Berki,Harmadik Típusú Találkozások,-,13,3,,,,
74,-,Melissa Morgan,Until I Met You (Corner Pocket),-,74,1,,,,
75,-,Gregory Porter,Revival (Roman Kouder Remix),-,75,1,,,,
76,-,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,-,13,2,,,,
77,-,Patrick Bradley,Completely Yours,-,13,2,,,,
78,-,Charlie,Jatszom Ahogyan Lelegzem,-,1,18,,,,
79,-,John-Eric Booth,Brazil,-,12,3,,,,
80,-,Cserháti Zsuzsa,Akad amit nem gyógyít meg az idõ sem,-,2,20,,,,
81,down,Marc Antoine,On the Strip,67,10,6,,,,
82,down,Adam Hawley,Let's Get Down Tonight (feat. Vincent Ingala),31,31,3,,,,
83,-,Magdalena Chovancova,Easily In Love,-,83,1,,,,
84,-,Spring Island,Wave,-,8,8,,,,
85,down,Kenny G,Sax-O-Loco,21,9,7,,,,
86,-,Miles Davis,Mystery,-,23,3,,,,
87,-,Eric Legnini,Black Samourai,-,10,4,,,,
88,-,Us3,Cantaloop (Flip Fantasia),-,2,21,,,,
89,-,Shakatak,Cascade,-,38,2,,,,
90,-,Peter Cincotti,Sway,-,65,1,,,,
91,-,Kamill Feleki,János Bácsi Szép Jóéjszakát,-,11,11,,,,
92,down,Mrs Columbo,Black Hole Sun,16,16,8,,,,
93,-,Frank Sinatra,I Could Have Danced All Night (Live),-,13,1,,,,
94,-,d>tour,Moonrise,-,13,3,,,,
95,-,Hajdu Klára Quartet,Volt Nékem Szeretőm,-,95,1,,,,
96,-,Barsony Balint & Juhász Attila Jazz Quartet,Jazzy Jack,-,12,3,,,,
97,-,Charlie,Jeghideg Es Forro,-,33,1,,,,
98,-,Bobby McFerrin,Don't Worry Be Happy,-,2,65,,,,
99,-,Gabin,Sweet Sadness,-,99,1,,,,
100,-,Herbie Hancock,Rockit,-,100,1,,,,
