Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Superbowl Party World Inc,Kick Off,-,1,1,,,,
2,up,Mezzoforte,Surprise / Garden Party,5,1,6,,,,
3,-,Crème de la pop,Ha Lemegy A Nap (Orsi),-,1,5,,,,
4,up,Crème de la pop,Régi Nyár (Venus),10,1,5,,,,
5,-,Rozina Pátkai,Águas de Março,-,5,1,,,,
6,-,Michael Allen Harrison,Holly Jolly Christmas,-,6,1,,,,
7,-,Charlie,Könnyű Álmot Hozzon Az Éj,-,4,3,,,,
8,-,Henry Mancini,The Pink Panther Theme,-,1,3,,,,
9,-,Martin Liege,Chillin in La,-,9,1,,,,
10,-,Ron Komie,Icy Cool Smoke,-,7,1,,,,
11,-,Tassel & Naturel,DJ Cam Live Intro,-,11,1,,,,
12,-,Nils Landgren Funk Unit,Voulez-Vous,-,12,1,,,,
13,down,George Duke,Reach Out,7,7,2,,,,
14,-,Trilok Gurtu,Etnosur,-,14,1,,,,
15,-,Brass,Boston Beat,-,15,1,,,,
16,-,Desiring Machines,Shades of Duns Scotus!,-,16,1,,,,
17,-,Locomotiv GT,Annyi Mindent Nem Szerettem Még,-,6,1,,,,
18,-,Kamill Feleki,Diákszerelem - Gólyadal,-,1,2,,,,
19,-,Uffe Steen,Lady Sunshine,-,19,1,,,,
20,-,Ray Charles,Hit the Road Jack,-,8,1,,,,
21,-,Sam & Dave,Respect,-,11,2,,,,
22,-,Bobby McFerrin,Don't Worry Be Happy,-,2,3,,,,
23,-,Rozina Pátkai,Smile,-,23,1,,,,
24,-,Cabazz,Ofra Haza,-,11,2,,,,
