Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,2,1,7,,,,
2,up,Benson Boone,Beautiful Things,4,1,16,,,,
3,down,Taylor Swift,Fortnight (feat. Post Malone),1,1,3,,,,
4,up,Hozier,Too Sweet,9,4,7,,,,
5,up,Taylor Swift,I Can Do It With a Broken Heart,7,5,3,,,,
6,up,Teddy Swims,Lose Control,14,3,18,,,,
7,up,Natasha Bedingfield,Unwritten,16,1,20,,,,
8,up,Mark Ambor,Belong Together,19,5,9,,,,
9,down,Taylor Swift,Down Bad,6,6,3,,,,
10,up,Sabrina Carpenter,Espresso,28,10,4,,,,
11,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,5,5,3,,,,
12,down,Taylor Swift,The Tortured Poets Department,3,3,3,,,,
13,down,Taylor Swift,"So Long, London",8,8,3,,,,
14,down,Taylor Swift,But Daddy I Love Him,10,10,3,,,,
15,up,Dua Lipa,Training Season,25,5,12,,,,
16,down,Taylor Swift,Who’s Afraid of Little Old Me?,11,11,3,,,,
17,up,Dua Lipa,Houdini,31,4,26,,,,
18,up,Tate McRae,greedy,23,1,34,,,,
19,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),12,12,3,,,,
20,up,Udo Lindenberg & Apache 207,Komet,29,1,68,,,,
21,down,Taylor Swift,Guilty as Sin?,13,13,3,,,,
22,down,Taylor Swift,The Smallest Man Who Ever Lived,17,17,3,,,,
23,up,Miley Cyrus,Flowers,39,1,69,,,,
24,up,Ariana Grande,we can't be friends (wait for your love),32,3,9,,,,
25,down,Taylor Swift,Fresh Out The Slammer,15,15,3,,,,
26,down,Taylor Swift,loml,18,18,3,,,,
27,up,Camila Cabello,I LUV IT (feat. Playboi Carti),35,9,6,,,,
28,up,Taylor Swift,Cruel Summer,40,3,49,,,,
29,down,Taylor Swift,The Alchemy,21,21,3,,,,
30,down,Taylor Swift,I Can Fix Him (No Really I Can),20,20,3,,,,
31,up,The Kolors,ITALODISCO,45,2,40,,,,
32,down,Taylor Swift,Clara Bow,22,22,3,,,,
33,up,Sophie Ellis-Bextor,Murder On the Dancefloor,44,1,16,,,,
34,up,Dua Lipa,Illusion,48,17,4,,,,
35,up,Olivia Rodrigo,vampire,47,1,45,,,,
36,down,Taylor Swift,The Black Dog,24,24,3,,,,
37,down,Taylor Swift,imgonnagetyouback,26,26,3,,,,
38,down,Taylor Swift,So High School,27,27,3,,,,
39,-,Daya,Hide Away,-,39,1,,,,
40,up,Wanda,Bei niemand anders,55,17,24,,,,
41,up,Harry Styles,As It Was,56,1,110,,,,
