Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,16,,,,
2,down,Teddy Swims,Lose Control,1,1,23,,,,
3,up,Artemas,i like the way you kiss me,3,3,7,,,,
4,up,Mark Ambor,Belong Together,5,4,9,,,,
5,up,Wanda,Bei niemand anders,14,1,24,,,,
6,up,Udo Lindenberg & Apache 207,Komet,6,2,68,,,,
7,up,Natasha Bedingfield,Unwritten,19,5,17,,,,
8,-,Olivia Rodrigo,vampire,-,2,30,,,,
9,up,Dua Lipa,Training Season,9,9,12,,,,
10,up,The Kolors,ITALODISCO,52,1,42,,,,
11,up,AUT of ORDA,Nebel,20,5,8,,,,
12,up,Ray Dalton,ALL WE GOT,29,7,7,,,,
13,down,Taylor Swift,Fortnight (feat. Post Malone),4,4,3,,,,
14,up,Dua Lipa,Houdini,23,3,26,,,,
15,-,BTS,Not Today,-,15,1,,,,
16,up,Hozier,Too Sweet,60,7,4,,,,
17,down,Pitbull,"Back In Time (From ""Men In Black III"")",15,7,124,,,,
18,-,LEA,Wenn Du mich lässt,-,18,19,,,,
19,down,Hubert von Goisern,Brenna tuats guat,13,9,126,,,,
20,down,Leony,Simple Life,12,12,5,,,,
21,up,Ricchi & Poveri,Sarà Perché Ti Amo,41,4,64,,,,
22,up,Miley Cyrus,Flowers,45,1,64,,,,
23,up,Sabrina Carpenter,Espresso,46,23,4,,,,
24,-,Fabienne Velina,Homesick,-,24,1,,,,
25,up,bbno$,lil' Freak,74,25,2,,,,
26,-,Francesco Gabbani,Frutta malinconia,-,26,1,,,,
27,-,Teddy Swims,Hammer to the Heart,-,27,1,,,,
28,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,28,1,,,,
29,-,STUTTER TECHNO & Dreamy,"Meet Her At the Loveparade (radio edit, instrumental stutter techno)",-,29,1,,,,
30,down,Wax,Rosana,18,11,83,,,,
31,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,12,82,,,,
32,up,Loreen,Tattoo,37,1,44,,,,
33,up,P!nk,A Million Dreams,42,11,61,,,,
34,up,Jacob Elias,Situationship,47,1,20,,,,
35,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),44,1,15,,,,
36,-,The Black Eyed Peas,I Gotta Feeling,-,36,12,,,,
37,-,Amanda Lear,Follow Me,-,37,2,,,,
38,up,Josh.,Ich gehör repariert,39,3,35,,,,
39,-,Pizzera & Jaus,mama,-,23,38,,,,
40,-,Phil Collins & Eva Mattes,Dir gehört mein Herz,-,40,4,,,,
41,-,Bronski Beat,Smalltown Boy,-,40,6,,,,
42,down,Taylor Swift,Cruel Summer,21,6,34,,,,
43,-,Peter Schilling,Major Tom,-,36,7,,,,
44,down,DJ Tons,Always Remember Us This Way,24,17,13,,,,
45,-,Lennon Stella,Thank You,-,45,1,,,,
46,-,Samu Haber,Gimme Your Hand,-,18,5,,,,
47,down,Titiyo,Come Along (Remastered),38,38,2,,,,
48,-,Teddy Swims,The Door,-,41,3,,,,
49,-,Conchita Wurst,Any Day From Now On,-,49,1,,,,
50,-,NESS,Frag für ne Freundin,-,50,1,,,,
51,-,Михаела Маринова,До безкрай,-,51,1,,,,
52,-,Christina Stürmer,Ein halbes Leben,-,26,6,,,,
53,-,Refew & Jaroslav Oláh,Čardáš,-,53,1,,,,
54,-,Natasha Bedingfield,Unwritten [Manny Marroquin Mix],-,54,1,,,,
55,-,Ane Brun,Black Notebook,-,55,1,,,,
56,-,The Kolors,KARMA,-,56,1,,,,
57,-,Emma,FEMME FATALE,-,57,1,,,,
58,-,Taylor Swift,I Can Do It With a Broken Heart,-,58,1,,,,
59,-,SEVENTEEN,MAESTRO,-,59,1,,,,
60,-,PÄM,Danke für nix,-,60,1,,,,
61,-,RIAN,Schluckauf (happy),-,61,1,,,,
62,down,James Arthur,Impossible,16,7,102,,,,
63,-,Klára Vytisková,Cesty,-,63,1,,,,
64,-,Umberto Tozzi,Gloria,-,64,3,,,,
65,-,Elaiza,Is It Right,-,65,1,,,,
66,-,Loi,Am I Enough,-,29,5,,,,
67,-,Anna and Vulkan,Staje Sempe ‘N 13,-,67,1,,,,
68,-,Ansoland Studio,"WWE (The Rock ""Final Boss XL"" Entrance Theme)",-,68,1,,,,
69,-,Anine Bing,Addicted,-,69,1,,,,
70,-,Walk Off the Earth & Luminati Suns,My Stupid Heart (Kids Version),-,70,1,,,,
71,-,Sugababes,Push the Button,-,71,3,,,,
72,-,CHUNG HA,EENIE MEENIE (feat. Hongjoong),-,72,1,,,,
73,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,10,90,,,,
74,-,Trinix Remix,Hits 2023 (Mashup),-,74,1,,,,
75,-,Toke D Keda,Lamento Boliviano,-,75,1,,,,
76,-,Ivo Martin,Nur 3 Sekunden,-,76,1,,,,
77,-,MAX&JOY,Alles Liebe,-,77,1,,,,
78,-,Wicker Hans,Like a Prayer (Instrumental),-,78,1,,,,
79,-,Discoteca Tedesca,Neo Ragazzi (Intro),-,79,1,,,,
80,-,Mono & Nikitaman,Kein Weed,-,80,1,,,,
81,-,David Felix,Zu zweit,-,81,1,,,,
82,-,Rosanna Fratello,Se T'amo T'amo (Radio),-,82,1,,,,
83,-,Mono & Nikitaman,Wochenende,-,83,1,,,,
84,-,Dual Message,Glaub an dich (Vadorou Remix Radio Edit),-,84,1,,,,
85,-,XTC Planet,Never Can Say Goodbye,-,85,1,,,,
86,-,Vanessa Williams,Legs (Keep Dancing),-,86,1,,,,
87,-,Smokey Robinson,Gasms,-,87,1,,,,
88,-,KATI K,Schizophren,-,88,1,,,,
89,-,Cyril,Waiting On You,-,89,1,,,,
90,down,Pitbull,Timber (feat. Ke$ha),32,13,73,,,,
