Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,12,,,,
2,up,Leony,Simple Life,2,2,8,,,,
3,up,Mark Ambor,Belong Together,14,3,4,,,,
4,down,Dua Lipa,Training Season,3,3,6,,,,
5,up,Christina Stürmer,Ein halbes Leben,7,4,13,,,,
6,-,Ed Sheeran,Celestial,-,6,16,,,,
7,down,James Arthur,Blindside,4,1,28,,,,
8,up,Rea Garvey & Picture This,Somewhere Close To Heaven,21,8,5,,,,
9,down,Thorsteinn Einarsson,Hotel Heartache,5,5,9,,,,
10,up,Olivia Rodrigo,vampire,17,1,43,,,,
11,up,ClockClock,Over,23,1,47,,,,
12,up,Sia,Gimme Love,47,12,3,,,,
13,down,Wanda,Bei niemand anders,8,1,24,,,,
14,-,Gazebo,I Like Chopin,-,14,21,,,,
15,up,Justin Timberlake,Selfish,31,14,9,,,,
16,down,The Kolors,ITALODISCO,6,1,42,,,,
17,down,Ray Dalton,Do It Again,9,1,53,,,,
18,down,AUT of ORDA,Nebel,11,9,8,,,,
19,up,Josh.,Ich gehör repariert,20,3,33,,,,
20,up,Meghan Trainor,Made You Look,39,1,66,,,,
21,down,Josh.,Tanzen bei der Arbeit,18,18,7,,,,
22,up,Taylor Swift,Cruel Summer,97,1,41,,,,
23,-,Ed Sheeran,Eyes Closed,-,1,47,,,,
24,-,Madonna,Like a Prayer,-,22,57,,,,
25,-,Gianna Nannini,Bello E Impossibile,-,18,25,,,,
26,up,Belinda Carlisle,Heaven Is a Place On Earth,33,16,86,,,,
27,down,DIEDE,Never Gonna Not Dance Again,16,7,34,,,,
28,down,Sugababes,About You Now,13,13,47,,,,
29,up,Artemas,i like the way you kiss me,56,29,3,,,,
30,-,Mark Forster,Sowieso,-,12,56,,,,
31,up,Laurell,Best Night Ever,43,3,50,,,,
32,down,Thorsteinn Einarsson,Echo,15,8,49,,,,
