Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,2,1,47,,,,
2,down,Los Cafres,Casi q' me pierdo,1,1,49,,,,
3,up,Dread Mar I,Nada,3,2,52,,,,
4,up,Los Cafres,Si el Amor Se Cae,4,1,50,,,,
5,up,Dread Mar I,Tu sin mi,5,3,51,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,52,,,,
7,up,Bob Marley & The Wailers,Redemption Song,10,2,52,,,,
8,up,Alpha Blondy,I Wish You Were Here,11,7,15,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,52,,,,
10,up,Los Cafres,Tus Ojos (Versión 25 Años),12,4,50,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,8,3,52,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,9,5,52,,,,
13,up,SOJA,You and Me (feat. Chris Boomer),14,5,52,,,,
14,up,Los Cafres,Isn't She Lovely,17,5,50,,,,
15,up,Los Cafres,Love of My Life,18,6,50,,,,
16,down,Zimbabwe,Traición a la Mexicana,15,4,49,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,6,52,,,,
18,up,Los Cafres,Boys Don't Cry,19,7,50,,,,
19,up,SOJA,I Don't Wanna Wait,20,9,52,,,,
20,up,SOJA,Here I Am (feat. Rebelution),21,11,52,,,,
21,up,Los Cafres,Woman,22,8,50,,,,
22,up,Inner Circle,Sweat (A La La La La Long),23,7,51,,,,
23,up,Los Cafres,Sure Know Something,24,10,50,,,,
24,up,Dread Mar I,Hoja en Blanco,25,12,47,,,,
25,up,Los Cafres,Tus ojos,26,9,50,,,,
26,up,Los Pericos,Runaway (feat. The Original Wailers),27,8,52,,,,
27,up,Los Cafres,Can't Stand Losing You,28,12,50,,,,
28,up,Los Cafres,Quedándote o Yéndote,29,13,50,,,,
29,up,Inner Circle,Bad Boys (Theme from COPS),31,9,51,,,,
30,up,Los Cafres,She's So Cold,32,14,50,,,,
31,up,Los Cafres,The Long and Winding Road,33,15,50,,,,
32,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,32,1,,,,
33,up,Los Cafres,Rock With You,34,16,50,,,,
34,up,Los Cafres,Loco,35,17,50,,,,
35,up,SOJA,When We Were Younger,36,16,52,,,,
36,down,Bob Marley & The Wailers,Jamming,16,14,52,,,,
37,up,SOJA,Rest of My Life (Bonus Track),37,17,52,,,,
38,up,SOJA,Losing My Mind,39,21,52,,,,
39,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],40,20,50,,,,
40,up,SOJA,Not Done Yet,42,22,52,,,,
41,up,Zimbabwe,Loco de Atar,43,21,51,,,,
42,up,UB40,Kingston Town,45,14,52,,,,
43,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),46,15,52,,,,
44,down,Bob Marley & The Wailers,Buffalo Soldier,38,18,52,,,,
45,up,Dread Mar I,Más Allá de Tus Ojos,47,24,52,,,,
46,up,UB40,(I Can't Help) Falling in Love With You,48,27,52,,,,
47,up,Zimbabwe,Verano del '57,49,26,52,,,,
48,down,Jimmy Cliff,I Can See Clearly Now,41,18,48,,,,
49,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),50,30,52,,,,
50,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],51,22,52,,,,
51,up,Jimmy Cliff,Reggae Night,97,11,50,,,,
52,up,Fidel,International Love,53,28,52,,,,
53,up,Dread Mar I,No Te Asustes Ahora,54,29,52,,,,
54,up,Shaggy,Boombastic,55,17,52,,,,
55,up,Soldiers of Jah Army,True Love,56,23,52,,,,
56,up,Dread Mar I,Laberintos,57,36,52,,,,
57,up,Natiruts,"Sorri, Sou Rei",58,8,51,,,,
58,up,SOJA,Everything Changes,59,31,52,,,,
59,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],60,31,52,,,,
60,up,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],61,33,50,,,,
61,down,UB40 & Chrissie Hynde,I Got You Babe,30,28,52,,,,
62,up,SOJA,She Still Loves Me (Acoustic 2010),62,34,52,,,,
63,up,Los Cafres,Flaca huella,63,35,50,,,,
64,up,SOJA,Decide You're Gone,64,43,52,,,,
65,up,Fat Freddy's Drop,Roady,65,38,52,,,,
66,up,Dread Mar I,Así Fue (En Vivo),66,34,51,,,,
67,up,Los Cafres,Momento,67,19,49,,,,
68,up,Fat Freddy's Drop,Wandering Eye,68,40,52,,,,
69,up,Bob Marley & The Wailers,Waiting In Vain,69,28,52,,,,
70,-,Dr. Alban,It's My Life,-,70,1,,,,
71,down,Bob Marley & The Wailers,Stir It Up,70,18,51,,,,
72,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",71,35,52,,,,
73,down,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),72,41,51,,,,
74,down,Fat Freddy's Drop,Ernie,73,42,51,,,,
75,down,UB40,Red Red Wine (Edit),74,38,51,,,,
76,down,Los Cafres,Hijo,75,34,46,,,,
77,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,76,20,51,,,,
78,down,Los Pericos,Waitin’ (feat. Ali Campbell),77,24,51,,,,
79,down,SOJA,Born In Babylon,78,55,51,,,,
80,down,Fat Freddy's Drop,Flashback,79,44,51,,,,
81,down,Fat Freddy's Drop,This Room,80,45,51,,,,
82,down,Fat Freddy's Drop,Dark Days,81,59,49,,,,
83,down,Fat Freddy's Drop,Ray Ray,82,60,48,,,,
84,down,Fat Freddy's Drop,Cay's Crays,83,61,48,,,,
85,-,Italian Somali,No Gozo,-,85,1,,,,
86,-,Zimbabwe,La Culpa,-,86,1,,,,
87,down,Ziggy Marley & The Melody Makers,Tomorrow People,84,30,47,,,,
88,-,Zimbabwe,Seguir en la Ruta (Unplugged),-,80,1,,,,
89,down,120% Reggae,I Shall Be Released,52,52,2,,,,
90,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),85,26,46,,,,
91,down,Fat Freddy's Drop,Hope,86,29,43,,,,
92,down,Fat Freddy's Drop,Del Fuego,87,64,42,,,,
93,down,Beele,Loco,88,13,26,90,2020-05-03,90,2020-05-03
94,down,UB40,Higher Ground,44,44,2,,,,
95,down,Mimi Maura,Adiós a Los Tiempos,89,27,41,,,,
96,down,Maga Dog,Revolution Music (feat. Mr Tork),95,95,2,,,,
97,down,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),90,29,41,,,,
98,down,i-taweh,Now,96,96,2,,,,
99,down,SOJA,Stars and Stripes,91,67,37,,,,
100,down,Dread Mar I,Árbol sin hojas,98,37,32,,,,
