Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,91,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,93,,,,
3,up,Los Cafres,Si el Amor Se Cae,3,1,92,,,,
4,up,Dread Mar I,Tu sin mi,4,3,95,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,96,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,5,96,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,3,96,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,5,96,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,2,96,,,,
10,up,Alpha Blondy,I Wish You Were Here,10,7,59,,,,
11,up,Los Cafres,Tus Ojos (Versión 25 Años),11,4,94,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,6,96,,,,
13,up,Zimbabwe,Traición a la Mexicana,13,4,90,,,,
14,up,Los Cafres,Isn't She Lovely,14,5,94,,,,
15,up,Los Cafres,Love of My Life,15,6,94,,,,
16,up,SOJA,I Don't Wanna Wait,16,9,95,,,,
17,up,Los Cafres,Boys Don't Cry,17,7,94,,,,
18,up,SOJA,Here I Am (feat. Rebelution),18,11,96,,,,
19,up,Inner Circle,Sweat (A La La La La Long),19,7,95,,,,
20,up,Los Cafres,Sure Know Something,20,10,94,,,,
21,up,Los Cafres,Tus ojos,21,9,94,,,,
22,up,Bob Marley & The Wailers,Jamming,22,14,96,,,,
23,up,SOJA,You and Me (feat. Chris Boomer),94,5,96,,,,
24,down,Los Pericos,Runaway (feat. The Original Wailers),23,8,96,,,,
25,up,Los Cafres,Can't Stand Losing You,25,12,94,,,,
26,down,Inner Circle,Bad Boys (Theme from COPS),24,9,95,,,,
27,down,Los Cafres,Quedándote o Yéndote,26,13,94,,,,
28,down,Los Cafres,She's So Cold,27,14,94,,,,
29,down,Los Cafres,The Long and Winding Road,28,15,94,,,,
30,down,Los Cafres,Rock With You,29,16,94,,,,
31,down,Los Cafres,Loco,30,17,94,,,,
32,down,SOJA,When We Were Younger,31,16,96,,,,
33,down,SOJA,Rest of My Life (Bonus Track),32,17,96,,,,
34,up,Bob Marley & The Wailers,Buffalo Soldier,39,18,93,,,,
35,down,SOJA,Losing My Mind,33,21,96,,,,
36,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],34,20,94,,,,
37,down,SOJA,Not Done Yet,35,22,94,,,,
38,down,Zimbabwe,Loco de Atar,36,21,95,,,,
39,down,UB40,Kingston Town,37,14,96,,,,
40,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),38,15,96,,,,
41,down,Dread Mar I,Más Allá de Tus Ojos,40,24,96,,,,
42,down,Zimbabwe,Verano del '57,41,26,96,,,,
43,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],42,22,96,,,,
44,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),43,30,96,,,,
45,down,Jimmy Cliff,Reggae Night,44,11,94,,,,
46,-,Nazire & PEPEU_JC,FICA,-,46,1,,,,
47,down,Fidel,International Love,45,28,96,,,,
48,-,Nattali Rize,Indestructible (feat. Kumar),-,48,1,,,,
49,down,Shaggy,Boombastic,46,17,96,,,,
50,down,Dread Mar I,No Te Asustes Ahora,47,29,96,,,,
51,down,UB40 & Chrissie Hynde,I Got You Babe,48,28,96,,,,
52,down,Natiruts,"Sorri, Sou Rei",49,8,92,,,,
53,down,Soldiers of Jah Army,True Love,50,23,96,,,,
54,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],51,31,96,,,,
55,down,SOJA,Everything Changes,52,31,96,,,,
56,down,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],53,33,94,,,,
57,down,SOJA,She Still Loves Me (Acoustic 2010),54,34,96,,,,
58,down,Los Cafres,Flaca huella,55,35,94,,,,
59,up,UB40,(I Can't Help) Falling in Love With You,63,27,96,,,,
60,down,SOJA,Decide You're Gone,56,43,96,,,,
61,-,"Marcia Griffiths, Tiken Jah Fakoly & Adrian Donsome Hanson",Black Tears (Remix),-,61,1,,,,
62,down,Fat Freddy's Drop,Roady,57,38,96,,,,
63,down,Jimmy Cliff,I Can See Clearly Now,58,18,91,,,,
64,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",59,35,96,,,,
65,down,Los Cafres,Momento,60,19,93,,,,
66,down,Fat Freddy's Drop,Wandering Eye,62,40,96,,,,
67,down,Bob Marley & The Wailers,Waiting In Vain,64,28,96,,,,
68,down,Bob Marley & The Wailers,Stir It Up,65,18,95,,,,
69,-,Gilberto Gil,Three Little Birds,-,69,1,,,,
70,down,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),66,41,95,,,,
71,up,"Lee ""Scratch"" Perry & Subatomic Sound System",Black Ark Vampires (Steppers Bass Mix),95,71,2,,,,
72,down,Fat Freddy's Drop,Ernie,67,42,95,,,,
73,-,Gilberto Gil,Tempo Só,-,73,1,,,,
74,-,Duko,Lola,-,74,1,,,,
75,-,SOJA,Let You Go,-,64,1,,,,
76,-,El Tom La Nota,La Tipa Maja,-,76,1,,,,
77,-,El Tom La Nota,La Nota,-,77,1,,,,
78,-,Prince Buster,Wings of a Dove,-,78,1,,,,
79,down,UB40,Red Red Wine (Edit),68,38,95,,,,
80,up,Rafa De La Torre Latin Ska,Lágrimas Negras,97,80,2,,,,
81,down,Los Cafres,Hijo,69,34,90,,,,
82,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,70,20,95,,,,
83,down,Los Pericos,Waitin’ (feat. Ali Campbell),71,24,95,,,,
84,down,SOJA,Born In Babylon,72,55,95,,,,
85,down,Fat Freddy's Drop,Flashback,74,44,95,,,,
86,down,Fat Freddy's Drop,This Room,75,45,95,,,,
87,down,Beele,Loco,76,13,66,90,2020-05-03,90,2020-05-03
88,down,Fat Freddy's Drop,Dark Days,77,59,93,,,,
89,down,Fat Freddy's Drop,Ray Ray,78,60,92,,,,
90,down,Fat Freddy's Drop,Cay's Crays,79,61,92,,,,
91,down,Ziggy Marley & The Melody Makers,Tomorrow People,80,30,91,,,,
92,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),81,26,89,,,,
93,down,Ziggy Marley,True to Myself,82,36,54,,,,
94,down,Fat Freddy's Drop,Hope,83,29,86,,,,
95,down,Fat Freddy's Drop,Del Fuego,84,64,84,,,,
96,down,Mimi Maura,Adiós a Los Tiempos,85,27,82,,,,
97,down,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),86,29,78,,,,
98,down,SOJA,Stars and Stripes,87,67,76,,,,
99,down,Sublime Reggae Kings,L.S.F. (Lost Souls Forever),92,91,4,,,,
100,down,Dread Mar I,Árbol sin hojas,88,37,67,,,,
