Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,232,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,234,,,,
3,up,Los Cafres,Si el Amor Se Cae,3,1,232,,,,
4,up,Dread Mar I,Tu sin mi,4,3,234,,,,
5,up,Los Cafres,Tus Ojos (Versión 25 Años),5,4,234,,,,
6,up,Zimbabwe,Traición a la Mexicana,6,4,230,,,,
7,up,Los Cafres,Isn't She Lovely,7,5,235,,,,
8,up,Los Cafres,Love of My Life,8,6,235,,,,
9,up,Los Cafres,Boys Don't Cry,9,7,235,,,,
10,up,Los Cafres,Woman,10,8,234,,,,
11,up,Los Cafres,Tus ojos,11,9,235,,,,
12,up,Los Cafres,Sure Know Something,12,10,235,,,,
13,up,Los Pericos,Runaway (feat. The Original Wailers),13,8,237,,,,
14,up,Los Cafres,Can't Stand Losing You,14,12,235,,,,
15,up,Los Cafres,Quedándote o Yéndote,15,13,235,,,,
16,up,Los Cafres,She's So Cold,16,14,235,,,,
17,up,Los Cafres,The Long and Winding Road,17,15,235,,,,
18,up,Los Cafres,Rock With You,18,16,235,,,,
19,up,Los Cafres,Loco,19,17,235,,,,
20,up,SOJA,When We Were Younger,20,16,237,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,13,157,,,,
22,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],22,20,235,,,,
23,up,Zimbabwe,Loco de Atar,23,21,236,,,,
24,up,SOJA,Not Done Yet,24,22,235,,,,
25,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),25,15,237,,,,
26,up,Dread Mar I,Más Allá de Tus Ojos,26,24,237,,,,
27,up,Zimbabwe,Verano del '57,27,26,237,,,,
28,-,Bob Marley & The Wailers,Three Little Birds,-,3,192,,,,
29,down,Jimmy Cliff,Reggae Night,28,11,235,,,,
30,down,Fidel,International Love,29,28,237,,,,
31,down,Dread Mar I,No Te Asustes Ahora,30,29,237,,,,
32,down,Natiruts,"Sorri, Sou Rei",31,8,231,,,,
33,down,SOJA,Everything Changes,32,31,237,,,,
34,down,Jimmy Cliff,I Can See Clearly Now,33,18,228,,,,
35,down,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],34,33,235,,,,
36,-,Bob Marley & The Wailers,Is This Love,-,2,174,,,,
37,down,SOJA,She Still Loves Me (Acoustic 2010),35,34,237,,,,
38,down,Los Cafres,Flaca huella,36,35,235,,,,
39,down,Los Cafres,Momento,37,19,234,,,,
40,down,Fat Freddy's Drop,Roady,38,38,237,,,,
41,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",39,35,237,,,,
42,down,Los Cafres,Hijo,41,34,227,,,,
43,-,Dread Mar I,Buscar en Jah,-,43,1,,,,
44,down,Fat Freddy's Drop,Wandering Eye,42,40,237,,,,
45,down,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),43,41,234,,,,
46,down,Fat Freddy's Drop,Ernie,44,42,234,,,,
47,down,Los Pericos,Waitin’ (feat. Ali Campbell),46,24,214,,,,
48,down,Gregory Isaacs,House of the Rising Sun,45,45,2,,,,
49,up,The Heptones,Suspicious Minds,49,49,2,,,,
50,up,Bob Marley & The Wailers,Sugar Sugar,50,50,2,,,,
51,up,Trevor Sparks,Bye Bye Love,51,51,2,,,,
52,up,Dread Mar I,Nadie Dijo,52,52,2,,,,
53,down,Justin Wellington,Iko Iko (feat. Small Jam),40,16,29,,,,
54,down,Bob Marley & The Wailers,Iron Lion Zion,47,47,7,,,,
