Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,62,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,64,,,,
3,up,Dread Mar I,Nada,3,2,67,,,,
4,up,Dread Mar I,Tu sin mi,4,3,66,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,67,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,5,67,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,3,67,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,5,67,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,2,67,,,,
10,up,Alpha Blondy,I Wish You Were Here,10,7,30,,,,
11,up,Los Cafres,Tus Ojos (Versión 25 Años),11,4,65,,,,
12,up,SOJA,You and Me (feat. Chris Boomer),12,5,67,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,6,67,,,,
14,up,Zimbabwe,Traición a la Mexicana,14,4,62,,,,
15,up,Los Cafres,Isn't She Lovely,15,5,65,,,,
16,up,Los Cafres,Love of My Life,16,6,65,,,,
17,up,Los Cafres,Boys Don't Cry,17,7,65,,,,
18,up,SOJA,Here I Am (feat. Rebelution),19,11,67,,,,
19,up,Los Cafres,Woman,21,8,65,,,,
20,up,Inner Circle,Sweat (A La La La La Long),22,7,66,,,,
21,up,Los Cafres,Sure Know Something,23,10,65,,,,
22,down,Bob Marley & The Wailers,Jamming,20,14,67,,,,
23,up,Dread Mar I,Hoja en Blanco,24,12,62,,,,
24,up,Los Cafres,Tus ojos,25,9,65,,,,
25,up,Los Pericos,Runaway (feat. The Original Wailers),26,8,67,,,,
26,up,Los Cafres,Can't Stand Losing You,28,12,65,,,,
27,up,Los Cafres,Quedándote o Yéndote,29,13,65,,,,
28,up,Los Cafres,She's So Cold,32,14,65,,,,
29,up,Inner Circle,Bad Boys (Theme from COPS),30,9,66,,,,
30,up,Los Cafres,The Long and Winding Road,33,15,65,,,,
31,up,Los Cafres,Rock With You,34,16,65,,,,
32,up,Los Cafres,Loco,35,17,65,,,,
33,up,SOJA,When We Were Younger,36,16,67,,,,
34,down,SOJA,Rest of My Life (Bonus Track),27,17,67,,,,
35,up,Bob Marley & The Wailers,Buffalo Soldier,37,18,64,,,,
36,down,Bob Marley & The Wailers,Stir It Up,18,18,66,,,,
37,up,SOJA,Losing My Mind,38,21,67,,,,
38,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],39,20,65,,,,
39,up,SOJA,Not Done Yet,40,22,67,,,,
40,up,Zimbabwe,Loco de Atar,41,21,66,,,,
41,up,UB40,Kingston Town,42,14,67,,,,
42,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),43,15,67,,,,
43,up,Dread Mar I,Más Allá de Tus Ojos,44,24,67,,,,
44,up,UB40,(I Can't Help) Falling in Love With You,45,27,67,,,,
45,up,Zimbabwe,Verano del '57,46,26,67,,,,
46,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),47,30,67,,,,
47,-,Bob Marley & The Wailers,Concrete Jungle (Live),-,47,1,,,,
48,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],48,22,67,,,,
49,-,Alpha & Omega,Gregory's Dub (feat. Gregory Isaacs),-,49,1,,,,
50,down,Jimmy Cliff,Reggae Night,49,11,65,,,,
51,-,Alpha & Omega,Know & Understand (feat. Gregory Isaacs),-,51,1,,,,
52,down,Fidel,International Love,50,28,67,,,,
53,down,Dread Mar I,No Te Asustes Ahora,51,29,67,,,,
54,down,Shaggy,Boombastic,53,17,67,,,,
55,down,UB40 & Chrissie Hynde,I Got You Babe,54,28,67,,,,
56,down,Natiruts,"Sorri, Sou Rei",55,8,63,,,,
57,down,Soldiers of Jah Army,True Love,56,23,67,,,,
58,down,Dread Mar I,Laberintos,57,36,67,,,,
59,down,SOJA,Everything Changes,58,31,67,,,,
60,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],59,31,67,,,,
61,down,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],60,33,65,,,,
62,down,SOJA,She Still Loves Me (Acoustic 2010),61,34,67,,,,
63,down,Los Cafres,Flaca huella,62,35,65,,,,
64,down,SOJA,Decide You're Gone,63,43,67,,,,
65,down,Fat Freddy's Drop,Roady,64,38,67,,,,
66,down,Jimmy Cliff,I Can See Clearly Now,65,18,62,,,,
67,down,Dread Mar I,Así Fue (En Vivo),66,34,66,,,,
68,down,Los Cafres,Momento,67,19,64,,,,
69,down,Fat Freddy's Drop,Wandering Eye,68,40,67,,,,
70,down,Bob Marley & The Wailers,Waiting In Vain,69,28,67,,,,
71,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",70,35,67,,,,
72,down,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),71,41,66,,,,
73,down,Fat Freddy's Drop,Ernie,72,42,66,,,,
74,down,UB40,Red Red Wine (Edit),73,38,66,,,,
75,down,Los Cafres,Hijo,74,34,61,,,,
76,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,75,20,66,,,,
77,down,Los Pericos,Waitin’ (feat. Ali Campbell),76,24,66,,,,
78,down,SOJA,Born In Babylon,77,55,66,,,,
79,down,Fat Freddy's Drop,Flashback,78,44,66,,,,
80,down,Fat Freddy's Drop,This Room,79,45,66,,,,
81,-,Xucar Warriors,Dub Kawasemi (feat. Akimitto),-,81,1,,,,
82,-,Xucar Warriors,Kawasemi (feat. Akimitto),-,82,1,,,,
83,-,Peter Tosh,African,-,83,1,,,,
84,down,Fat Freddy's Drop,Dark Days,80,59,64,,,,
85,down,Fat Freddy's Drop,Ray Ray,81,60,63,,,,
86,down,SOJA,I Don't Wanna Wait,52,9,66,,,,
87,-,Real Phantom,Los Que No Tienen Voz,-,62,1,,,,
88,down,Fat Freddy's Drop,Cay's Crays,82,61,63,,,,
89,down,Ziggy Marley & The Melody Makers,Tomorrow People,84,30,62,,,,
90,-,Los Cafres,Hijo (Versión 25 Años),-,50,6,,,,
91,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),85,26,60,,,,
92,-,Dread Mar I,La Suerte,-,44,3,,,,
93,-,T.O.T,Fiel,-,93,1,,,,
94,-,Alpha Steppa,Dear Friend (feat. Ras Divarius) [Violin Mix],-,94,1,,,,
95,-,Alpha Steppa,Black Rain (feat. Ras Tinny & Nai-Jah),-,95,1,,,,
96,-,Alpha Steppa,"Nkosi Yamakhosi, Pt. 1",-,96,1,,,,
97,-,"Yehoud I, Odessa & Alpha Steppa",Leave Babylon,-,97,1,,,,
98,-,Alpha Steppa,Sannyasa,-,98,1,,,,
99,-,Alpha Steppa,The Gift,-,99,1,,,,
100,down,Fat Freddy's Drop,Hope,86,29,57,,,,
