Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,170,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,172,,,,
3,up,Los Cafres,Si el Amor Se Cae,3,1,171,,,,
4,up,Dread Mar I,Tu sin mi,4,3,174,,,,
5,up,Los Cafres,Tus Ojos (Versión 25 Años),5,4,173,,,,
6,up,SOJA,You and Me (feat. Chris Boomer),6,5,175,,,,
7,up,Zimbabwe,Traición a la Mexicana,7,4,168,,,,
8,up,Los Cafres,Isn't She Lovely,8,5,173,,,,
9,up,Los Cafres,Love of My Life,9,6,173,,,,
10,up,SOJA,I Don't Wanna Wait,10,9,174,,,,
11,up,SOJA,Here I Am (feat. Rebelution),11,11,175,,,,
12,up,Los Cafres,Boys Don't Cry,12,7,173,,,,
13,up,Los Cafres,Woman,13,8,172,,,,
14,up,Los Cafres,Sure Know Something,14,10,173,,,,
15,up,Los Cafres,Tus ojos,15,9,173,,,,
16,up,Los Pericos,Runaway (feat. The Original Wailers),16,8,175,,,,
17,up,Los Cafres,Can't Stand Losing You,17,12,173,,,,
18,up,Los Cafres,Quedándote o Yéndote,18,13,173,,,,
19,up,Los Cafres,She's So Cold,19,14,173,,,,
20,-,Inner Circle,Sweat (A La La La La Long),-,7,172,,,,
21,down,Los Cafres,The Long and Winding Road,20,15,173,,,,
22,down,Los Cafres,Rock With You,21,16,173,,,,
23,down,Los Cafres,Loco,22,17,173,,,,
24,down,SOJA,When We Were Younger,23,16,175,,,,
25,down,SOJA,Rest of My Life (Bonus Track),24,17,175,,,,
26,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),53,13,95,,,,
27,down,SOJA,Losing My Mind,25,21,175,,,,
28,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],26,20,173,,,,
29,-,Inner Circle,Bad Boys (Theme from COPS),-,9,173,,,,
30,down,Zimbabwe,Loco de Atar,27,21,174,,,,
31,down,SOJA,Not Done Yet,28,22,173,,,,
32,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),29,15,175,,,,
33,down,Dread Mar I,Más Allá de Tus Ojos,30,24,175,,,,
34,down,Zimbabwe,Verano del '57,31,26,175,,,,
35,down,Jimmy Cliff,Reggae Night,32,11,173,,,,
36,down,Alpha Blondy,I Wish You Were Here,33,7,138,,,,
37,down,Fidel,International Love,34,28,175,,,,
38,down,Dread Mar I,No Te Asustes Ahora,35,29,175,,,,
39,down,Natiruts,"Sorri, Sou Rei",37,8,169,,,,
40,down,Soldiers of Jah Army,True Love,38,23,175,,,,
41,down,SOJA,Everything Changes,39,31,175,,,,
42,down,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],40,33,173,,,,
43,down,SOJA,She Still Loves Me (Acoustic 2010),41,34,175,,,,
44,down,Los Cafres,Flaca huella,42,35,173,,,,
45,down,SOJA,Decide You're Gone,43,43,175,,,,
46,down,Los Cafres,Momento,44,19,172,,,,
47,down,Fat Freddy's Drop,Roady,45,38,175,,,,
48,down,Jimmy Cliff,I Can See Clearly Now,46,18,170,,,,
49,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",47,35,175,,,,
50,down,Fat Freddy's Drop,Wandering Eye,48,40,175,,,,
51,down,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),50,41,172,,,,
52,down,Los Cafres,Hijo,51,34,166,,,,
53,down,Fat Freddy's Drop,Ernie,52,42,172,,,,
54,up,Los Pericos,Waitin’ (feat. Ali Campbell),54,24,152,,,,
55,up,SOJA,Born In Babylon,55,55,129,,,,
56,-,Boris Gardiner,I Want to Wake Up With You,-,50,1,,,,
57,-,Big Up & Seu Jorge,Terra,-,57,1,,,,
58,-,El Natty Combo,Cinco (feat. Indio Solari),-,58,1,,,,
59,-,Flow 28,Oh Oh Oh,-,59,1,,,,
60,-,"Un Titico, Dj Conds & Ele",Tata,-,60,1,,,,
61,down,Robi Guid,Mojaita (feat. Lh Da Produzza),49,49,2,,,,
62,down,Bob Marley & The Wailers,Three Little Birds,36,3,174,,,,
63,down,Fat Freddy's Drop,Flashback,58,44,116,,,,
