Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,205,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,207,,,,
3,up,Los Cafres,Si el Amor Se Cae,3,1,206,,,,
4,up,Dread Mar I,Tu sin mi,4,3,207,,,,
5,up,Los Cafres,Tus Ojos (Versión 25 Años),5,4,208,,,,
6,up,Zimbabwe,Traición a la Mexicana,6,4,203,,,,
7,up,Los Cafres,Isn't She Lovely,7,5,208,,,,
8,up,Los Cafres,Love of My Life,8,6,208,,,,
9,up,Los Cafres,Boys Don't Cry,9,7,208,,,,
10,up,Los Cafres,Woman,10,8,207,,,,
11,up,Inner Circle,Sweat (A La La La La Long),11,7,207,,,,
12,up,Los Cafres,Tus ojos,47,9,208,,,,
13,down,Los Cafres,Sure Know Something,12,10,208,,,,
14,down,Los Pericos,Runaway (feat. The Original Wailers),13,8,210,,,,
15,down,Inner Circle,Bad Boys (Theme from COPS),14,9,208,,,,
16,down,Los Cafres,Can't Stand Losing You,15,12,208,,,,
17,down,Los Cafres,Quedándote o Yéndote,16,13,208,,,,
18,down,Los Cafres,She's So Cold,17,14,208,,,,
19,down,Los Cafres,The Long and Winding Road,18,15,208,,,,
20,down,Los Cafres,Rock With You,19,16,208,,,,
21,down,Los Cafres,Loco,20,17,208,,,,
22,down,SOJA,When We Were Younger,21,16,210,,,,
23,-,Stylo G & Banx & Ranx,DIRTY DANCE,-,23,1,,,,
24,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,13,130,,,,
25,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],23,20,208,,,,
26,down,Zimbabwe,Loco de Atar,24,21,209,,,,
27,down,SOJA,Not Done Yet,25,22,208,,,,
28,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),26,15,210,,,,
29,down,Dread Mar I,Más Allá de Tus Ojos,27,24,210,,,,
30,down,Zimbabwe,Verano del '57,28,26,210,,,,
31,down,Jimmy Cliff,Reggae Night,29,24,208,,,,
32,down,Fidel,International Love,30,28,210,,,,
33,down,Dread Mar I,No Te Asustes Ahora,31,29,210,,,,
34,down,Natiruts,"Sorri, Sou Rei",32,8,204,,,,
35,down,SOJA,Everything Changes,33,31,210,,,,
36,down,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],34,33,208,,,,
37,down,SOJA,She Still Loves Me (Acoustic 2010),35,34,210,,,,
38,down,Los Cafres,Flaca huella,36,35,208,,,,
39,down,Jimmy Cliff,I Can See Clearly Now,37,18,201,,,,
40,down,Los Cafres,Momento,38,19,207,,,,
41,down,Fat Freddy's Drop,Roady,39,38,210,,,,
42,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",40,35,210,,,,
43,down,Fat Freddy's Drop,Wandering Eye,42,40,210,,,,
44,down,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),43,41,207,,,,
45,down,Los Cafres,Hijo,44,34,201,,,,
46,down,Fat Freddy's Drop,Ernie,45,42,207,,,,
47,-,シャギー,Saturday Night,-,47,1,,,,
48,down,Los Pericos,Waitin’ (feat. Ali Campbell),46,24,187,,,,
49,-,Bob Marley & The Wailers,Could You Be Loved,-,5,179,,,,
50,down,Andreia & Queen Omega,Ka ta Pode,49,49,2,,,,
51,down,Justin Wellington,Iko Iko (feat. Small Jam),41,16,25,,,,
52,down,Fat Freddy's Drop,Flashback,50,44,145,,,,
