Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,237,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,239,,,,
3,up,Los Cafres,Si el Amor Se Cae,3,1,237,,,,
4,up,Dread Mar I,Tu sin mi,4,3,239,,,,
5,up,Los Cafres,Tus Ojos (Versión 25 Años),5,4,239,,,,
6,up,Zimbabwe,Traición a la Mexicana,6,4,235,,,,
7,up,Los Cafres,Isn't She Lovely,7,5,240,,,,
8,up,Los Cafres,Love of My Life,8,6,240,,,,
9,up,Los Cafres,Boys Don't Cry,9,7,240,,,,
10,up,Los Cafres,Woman,10,8,239,,,,
11,up,Los Cafres,Tus ojos,11,9,240,,,,
12,up,Los Cafres,Sure Know Something,12,10,240,,,,
13,up,Los Pericos,Runaway (feat. The Original Wailers),13,8,242,,,,
14,up,Los Cafres,Can't Stand Losing You,14,12,240,,,,
15,up,Los Cafres,Quedándote o Yéndote,15,13,240,,,,
16,up,Los Cafres,She's So Cold,16,14,240,,,,
17,up,Los Cafres,The Long and Winding Road,17,15,240,,,,
18,up,Los Cafres,Rock With You,18,16,240,,,,
19,up,Los Cafres,Loco,19,17,240,,,,
20,up,SOJA,When We Were Younger,20,16,242,,,,
21,-,Gabriel Elias,Beijos de Sol,-,21,1,,,,
22,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,13,162,,,,
23,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],22,20,240,,,,
24,down,Zimbabwe,Loco de Atar,23,21,241,,,,
25,down,SOJA,Not Done Yet,24,22,240,,,,
26,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),25,15,242,,,,
27,down,Dread Mar I,Más Allá de Tus Ojos,26,24,242,,,,
28,down,Zimbabwe,Verano del '57,27,26,242,,,,
29,down,Jimmy Cliff,Reggae Night,28,11,240,,,,
30,down,Fidel,International Love,29,28,242,,,,
31,down,Dread Mar I,No Te Asustes Ahora,30,29,242,,,,
32,down,Natiruts,"Sorri, Sou Rei",31,8,236,,,,
33,down,SOJA,Everything Changes,32,31,242,,,,
34,down,Jimmy Cliff,I Can See Clearly Now,33,18,233,,,,
35,down,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],34,33,240,,,,
36,-,Los Calzones,Milonga Ska,-,36,1,,,,
37,down,SOJA,She Still Loves Me (Acoustic 2010),35,34,242,,,,
38,down,Los Cafres,Flaca huella,36,35,240,,,,
39,down,Los Cafres,Momento,37,19,239,,,,
40,down,Fat Freddy's Drop,Roady,38,38,242,,,,
41,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",39,35,242,,,,
42,down,Los Cafres,Hijo,40,34,232,,,,
43,down,Fat Freddy's Drop,Wandering Eye,41,40,242,,,,
44,down,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),42,41,239,,,,
45,down,Fat Freddy's Drop,Ernie,43,42,239,,,,
46,up,Louchie Lou,Rich Girl (feat. Michie One),49,46,3,,,,
47,-,Zona Ganjah,Un nuevo día,-,47,8,,,,
48,-,Natiruts,Você Me Encantou Demais (Ao Vivo),-,48,3,,,,
49,-,Club Gong,Love Me Banana,-,49,1,,,,
50,down,Los Pericos,Waitin’ (feat. Ali Campbell),44,24,219,,,,
51,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,51,4,,,,
52,down,Bob Marley & The Wailers,Three Little Birds,46,3,197,,,,
53,down,Inner Circle,"Bad Boys (From ""Cops"")",45,39,3,,,,
54,-,Inner Circle,Bad Boys (Theme from COPS),-,9,212,,,,
