Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,78,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,80,,,,
3,up,Los Cafres,Si el Amor Se Cae,3,1,79,,,,
4,up,Dread Mar I,Tu sin mi,4,3,82,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,83,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,83,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,3,83,,,,
8,up,Bob Marley & The Wailers,Redemption Song,9,2,83,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,5,5,83,,,,
10,up,Alpha Blondy,I Wish You Were Here,10,7,46,,,,
11,up,Los Cafres,Tus Ojos (Versión 25 Años),11,4,81,,,,
12,up,SOJA,You and Me (feat. Chris Boomer),12,5,83,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,6,83,,,,
14,up,Los Cafres,Isn't She Lovely,14,5,81,,,,
15,up,Los Cafres,Love of My Life,15,6,81,,,,
16,up,SOJA,I Don't Wanna Wait,16,9,82,,,,
17,up,Los Cafres,Boys Don't Cry,17,7,81,,,,
18,up,SOJA,Here I Am (feat. Rebelution),18,11,83,,,,
19,up,Los Cafres,Woman,19,8,81,,,,
20,up,Inner Circle,Sweat (A La La La La Long),20,7,82,,,,
21,up,Los Cafres,Sure Know Something,21,10,81,,,,
22,up,Los Cafres,Tus ojos,22,9,81,,,,
23,up,Bob Marley & The Wailers,Jamming,23,14,83,,,,
24,up,Los Pericos,Runaway (feat. The Original Wailers),24,8,83,,,,
25,up,Los Cafres,Can't Stand Losing You,25,12,81,,,,
26,up,Inner Circle,Bad Boys (Theme from COPS),27,9,82,,,,
27,down,Los Cafres,Quedándote o Yéndote,26,13,81,,,,
28,up,Los Cafres,She's So Cold,28,14,81,,,,
29,up,Los Cafres,The Long and Winding Road,29,15,81,,,,
30,up,Los Cafres,Rock With You,30,16,81,,,,
31,up,Los Cafres,Loco,31,17,81,,,,
32,up,SOJA,When We Were Younger,32,16,83,,,,
33,up,SOJA,Rest of My Life (Bonus Track),33,17,83,,,,
34,up,Bob Marley & The Wailers,Buffalo Soldier,34,18,80,,,,
35,up,SOJA,Losing My Mind,35,21,83,,,,
36,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],36,20,81,,,,
37,up,SOJA,Not Done Yet,37,22,81,,,,
38,up,Zimbabwe,Loco de Atar,38,21,82,,,,
39,up,UB40,Kingston Town,39,14,83,,,,
40,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),40,15,83,,,,
41,-,Zimbabwe,Traición a la Mexicana,-,4,77,,,,
42,down,Dread Mar I,Más Allá de Tus Ojos,41,24,83,,,,
43,down,UB40,(I Can't Help) Falling in Love With You,42,27,83,,,,
44,down,Zimbabwe,Verano del '57,43,26,83,,,,
45,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],45,22,83,,,,
46,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),48,30,83,,,,
47,up,Jimmy Cliff,Reggae Night,49,11,81,,,,
48,up,Fidel,International Love,50,28,83,,,,
49,up,Shaggy,Boombastic,51,17,83,,,,
50,up,Dread Mar I,No Te Asustes Ahora,52,29,83,,,,
51,up,UB40 & Chrissie Hynde,I Got You Babe,53,28,83,,,,
52,up,Natiruts,"Sorri, Sou Rei",54,8,79,,,,
53,up,Soldiers of Jah Army,True Love,55,23,83,,,,
54,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],56,31,83,,,,
55,up,SOJA,Everything Changes,57,31,83,,,,
56,up,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],58,33,81,,,,
57,up,SOJA,She Still Loves Me (Acoustic 2010),59,34,83,,,,
58,up,Los Cafres,Flaca huella,60,35,81,,,,
59,up,SOJA,Decide You're Gone,61,43,83,,,,
60,up,Fat Freddy's Drop,Roady,62,38,83,,,,
61,up,Jimmy Cliff,I Can See Clearly Now,63,18,78,,,,
62,up,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",64,35,83,,,,
63,up,Los Cafres,Momento,65,19,80,,,,
64,up,Fat Freddy's Drop,Wandering Eye,66,40,83,,,,
65,up,Bob Marley & The Wailers,Waiting In Vain,67,28,83,,,,
66,up,Bob Marley & The Wailers,Stir It Up,68,18,82,,,,
67,up,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),69,41,82,,,,
68,up,Fat Freddy's Drop,Ernie,70,42,82,,,,
69,up,UB40,Red Red Wine (Edit),71,38,82,,,,
70,up,Los Cafres,Hijo,72,34,77,,,,
71,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,73,20,82,,,,
72,up,Los Pericos,Waitin’ (feat. Ali Campbell),74,24,82,,,,
73,up,SOJA,Born In Babylon,75,55,82,,,,
74,up,Fat Freddy's Drop,Flashback,76,44,82,,,,
75,up,Fat Freddy's Drop,This Room,77,45,82,,,,
76,up,Beele,Loco,78,13,53,90,2020-05-03,90,2020-05-03
77,up,Fat Freddy's Drop,Dark Days,79,59,80,,,,
78,up,Fat Freddy's Drop,Ray Ray,80,60,79,,,,
79,up,Fat Freddy's Drop,Cay's Crays,81,61,79,,,,
80,up,Ziggy Marley & The Melody Makers,Tomorrow People,82,30,78,,,,
81,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),83,26,76,,,,
82,up,Fat Freddy's Drop,Hope,84,29,73,,,,
83,up,Fat Freddy's Drop,Del Fuego,85,64,71,,,,
84,up,Mimi Maura,Adiós a Los Tiempos,86,27,69,,,,
85,up,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),87,29,65,,,,
86,up,SOJA,Stars and Stripes,88,67,63,,,,
87,up,Ziggy Marley,True to Myself,89,36,41,,,,
88,up,Dread Mar I,Árbol sin hojas,90,37,54,,,,
89,up,SOJA,You Don't Know Me,91,70,46,,,,
90,up,Don Omar,Dile,92,36,31,,,,
91,up,SOJA,Tell Me,93,74,31,,,,
92,up,The Wailers,"Get Up, Stand Up",94,38,18,,,,
93,up,Dread Mar I,Inspiración,95,40,12,,,,
94,-,Italian Somali,ClanClan,-,94,1,,,,
95,-,Dread Mar I,La Suerte,-,44,5,,,,
96,up,Dread Mar I,Sálvame,96,59,9,,,,
97,down,"Mimi Maura, Hugo Lobo & Rotman",Walk Away,44,44,3,,,,
98,down,SOJA,Bleed Through,97,83,17,,,,
99,down,Matisyahu,Jerusalem,98,88,6,,,,
100,down,Los Cafres,Mostrame Como Sos (Versión 25 Años),99,79,5,,,,
