Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,26,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,26,,,,
3,up,Dread Mar I,Nada,3,2,28,,,,
4,up,Los Cafres,Si el Amor Se Cae,4,1,26,,,,
5,up,Dread Mar I,Tu sin mi,6,3,28,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,6,28,,,,
7,down,Bob Marley & The Wailers,Is This Love,5,2,28,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,3,28,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,5,28,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,9,5,28,,,,
11,up,Bob Marley & The Wailers,Redemption Song,11,2,28,,,,
12,up,Los Cafres,Tus Ojos (Versión 25 Años),12,4,26,,,,
13,up,Beele,Loco,14,13,9,90,2020-05-03,90,2020-05-03
14,up,SOJA,You and Me (feat. Chris Boomer),15,5,28,,,,
15,down,Zimbabwe,Traición a la Mexicana,13,4,27,,,,
16,up,Inner Circle,Sweat (A La La La La Long),22,7,27,,,,
17,down,Los Cafres,Isn't She Lovely,16,5,26,,,,
18,down,Los Cafres,Love of My Life,17,6,26,,,,
19,down,Los Cafres,Boys Don't Cry,18,7,26,,,,
20,down,SOJA,I Don't Wanna Wait,19,9,28,,,,
21,down,Los Cafres,Woman,20,8,26,,,,
22,down,SOJA,Here I Am (feat. Rebelution),21,11,28,,,,
23,up,Bob Marley & The Wailers,Jamming,23,14,28,,,,
24,up,Los Cafres,Sure Know Something,24,10,26,,,,
25,up,Los Cafres,Tus ojos,25,9,26,,,,
26,up,Dread Mar I,Hoja en Blanco,26,12,26,,,,
27,up,Los Pericos,Runaway (feat. The Original Wailers),27,8,28,,,,
28,up,Los Cafres,Can't Stand Losing You,28,12,26,,,,
29,up,Los Cafres,Quedándote o Yéndote,29,13,26,,,,
30,up,Inner Circle,Bad Boys (Theme from COPS),30,9,27,,,,
31,up,Los Cafres,She's So Cold,31,14,26,,,,
32,up,Jawsh 685,Laxed (Siren Beat),43,15,3,,,,
33,down,Los Cafres,The Long and Winding Road,32,15,26,,,,
34,down,Los Cafres,Rock With You,33,16,26,,,,
35,down,Los Cafres,Loco,34,17,26,,,,
36,down,SOJA,When We Were Younger,35,16,28,,,,
37,down,SOJA,Rest of My Life (Bonus Track),36,17,28,,,,
38,down,Bob Marley & The Wailers,Buffalo Soldier,37,18,28,,,,
39,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),38,13,26,,,,
40,up,SOJA,Losing My Mind,40,21,28,,,,
41,-,Los Cafres,Aire,-,41,1,,,,
42,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],41,20,26,,,,
43,down,SOJA,Not Done Yet,42,22,28,,,,
44,up,Zimbabwe,Loco de Atar,44,21,27,,,,
45,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),45,15,28,,,,
46,up,Dread Mar I,Más Allá de Tus Ojos,46,24,28,,,,
47,up,UB40,(I Can't Help) Falling in Love With You,47,27,28,,,,
48,up,UB40,Kingston Town,48,14,28,,,,
49,up,Zimbabwe,Verano del '57,49,26,28,,,,
50,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),50,30,28,,,,
51,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],51,22,28,,,,
52,up,Jimmy Cliff,Reggae Night,52,11,26,,,,
53,up,Fidel,International Love,53,28,28,,,,
54,up,Dread Mar I,No Te Asustes Ahora,54,29,28,,,,
55,up,Shaggy,Boombastic,65,17,28,,,,
56,down,Dread Mar I,Laberintos,55,36,28,,,,
57,down,SOJA,Everything Changes,56,31,28,,,,
58,down,Soldiers of Jah Army,True Love,57,23,28,,,,
59,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],58,31,28,,,,
60,down,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],59,33,26,,,,
61,down,UB40 & Chrissie Hynde,I Got You Babe,60,28,28,,,,
62,down,Natiruts,"Sorri, Sou Rei",61,8,28,,,,
63,down,SOJA,She Still Loves Me (Acoustic 2010),62,34,28,,,,
64,down,Los Cafres,Flaca huella,63,35,26,,,,
65,down,SOJA,Decide You're Gone,64,43,28,,,,
66,up,Fat Freddy's Drop,Roady,66,38,28,,,,
67,up,Jimmy Cliff,I Can See Clearly Now,68,18,24,,,,
68,up,Fat Freddy's Drop,Wandering Eye,69,40,28,,,,
69,-,Gregory Isaacs,The Fugitive,-,69,1,,,,
70,up,Bob Marley & The Wailers,Waiting In Vain,70,28,28,,,,
71,up,Dread Mar I,Así Fue (En Vivo),71,34,27,,,,
72,up,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",73,35,28,,,,
73,up,Jackie Mittoo,Ram Jam,92,73,2,,,,
74,up,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),74,41,27,,,,
75,up,Los Cafres,Momento,75,19,25,,,,
76,up,Fat Freddy's Drop,Ernie,76,42,27,,,,
77,down,Bob Marley & The Wailers,Stir It Up,72,18,27,,,,
78,down,UB40,Red Red Wine (Edit),77,38,27,,,,
79,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,78,20,27,,,,
80,down,Los Pericos,Waitin’ (feat. Ali Campbell),79,24,27,,,,
81,down,SOJA,Born In Babylon,80,55,27,,,,
82,up,Fat Freddy's Drop,Flashback,82,44,27,,,,
83,up,Fat Freddy's Drop,This Room,84,45,27,,,,
84,-,Don Omar,Dile,-,36,1,,,,
85,up,Los Cafres,Hijo,85,34,24,,,,
86,up,Fat Freddy's Drop,Dark Days,86,59,27,,,,
87,up,Fat Freddy's Drop,Ray Ray,87,60,26,,,,
88,up,Fat Freddy's Drop,Cay's Crays,88,61,26,,,,
89,up,Ziggy Marley & The Melody Makers,Tomorrow People,89,30,25,,,,
90,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),90,26,25,,,,
91,up,Fat Freddy's Drop,Hope,91,29,24,,,,
92,up,Fat Freddy's Drop,Del Fuego,94,64,23,,,,
93,up,Mimi Maura,Adiós a Los Tiempos,96,27,23,,,,
94,-,Jawsh 685,Laxed (Siren Beat),-,19,1,,,,
95,-,Dread Mar I,Ángel Castro,-,95,1,,,,
96,up,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),100,29,23,,,,
97,down,Sean Paul,No Lie (feat. Dua Lipa),83,7,5,,,,
98,-,SOJA,Stars and Stripes,-,67,21,,,,
99,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),39,39,2,,,,
100,-,Dread Mar I,Árbol sin hojas,-,37,16,,,,
