Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,114,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,116,,,,
3,up,Los Cafres,Si el Amor Se Cae,3,1,115,,,,
4,up,Dread Mar I,Tu sin mi,4,3,118,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,119,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,5,119,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,3,119,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,5,119,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,2,119,,,,
10,up,Alpha Blondy,I Wish You Were Here,10,7,82,,,,
11,up,Los Cafres,Tus Ojos (Versión 25 Años),11,4,117,,,,
12,up,SOJA,You and Me (feat. Chris Boomer),13,5,119,,,,
13,up,Zimbabwe,Traición a la Mexicana,19,4,113,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,6,119,,,,
15,down,Los Cafres,Isn't She Lovely,14,5,117,,,,
16,down,Los Cafres,Love of My Life,15,6,117,,,,
17,down,SOJA,I Don't Wanna Wait,16,9,118,,,,
18,up,Cultura Profética,La Complicidad,70,18,8,,,,
19,down,Los Cafres,Boys Don't Cry,17,7,117,,,,
20,down,SOJA,Here I Am (feat. Rebelution),18,11,119,,,,
21,down,Los Cafres,Woman,20,8,116,,,,
22,down,Sean Paul,No Lie (feat. Dua Lipa),21,7,18,,,,
23,down,Inner Circle,Sweat (A La La La La Long),22,7,118,,,,
24,down,Los Cafres,Sure Know Something,23,10,117,,,,
25,down,Bob Marley & The Wailers,Jamming,24,14,119,,,,
26,down,Los Cafres,Tus ojos,25,9,117,,,,
27,down,Los Pericos,Runaway (feat. The Original Wailers),26,8,119,,,,
28,up,Los Cafres,Can't Stand Losing You,28,12,117,,,,
29,up,Los Cafres,Quedándote o Yéndote,29,13,117,,,,
30,down,Inner Circle,Bad Boys (Theme from COPS),27,9,118,,,,
31,down,Los Cafres,She's So Cold,30,14,117,,,,
32,down,Los Cafres,The Long and Winding Road,31,15,117,,,,
33,down,Los Cafres,Rock With You,32,16,117,,,,
34,down,Los Cafres,Loco,33,17,117,,,,
35,down,SOJA,When We Were Younger,34,16,119,,,,
36,down,SOJA,Rest of My Life (Bonus Track),35,17,119,,,,
37,down,Bob Marley & The Wailers,Buffalo Soldier,36,18,116,,,,
38,up,Los Cafres,Momento,44,19,116,,,,
39,down,SOJA,Losing My Mind,37,21,119,,,,
40,up,Cultura Profética,La Espera,99,38,8,,,,
41,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],39,20,117,,,,
42,down,UB40,Kingston Town,40,14,119,,,,
43,-,The Skatalites,Confucius,-,43,1,,,,
44,down,SOJA,Not Done Yet,42,22,117,,,,
45,-,The Skatalites,Guns of Navarone,-,45,1,,,,
46,down,Zimbabwe,Loco de Atar,43,21,118,,,,
47,-,The Skatalites,Tear Up,-,47,1,,,,
48,down,UB40,(I Can't Help) Falling in Love With You,45,27,119,,,,
49,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),46,15,119,,,,
50,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],47,22,119,,,,
51,down,Dread Mar I,Más Allá de Tus Ojos,48,24,119,,,,
52,down,Zimbabwe,Verano del '57,49,26,119,,,,
53,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),50,30,119,,,,
54,down,Jimmy Cliff,Reggae Night,51,11,117,,,,
55,down,Fidel,International Love,52,28,119,,,,
56,down,Shaggy,Boombastic,41,17,119,,,,
57,down,Dread Mar I,No Te Asustes Ahora,53,29,119,,,,
58,-,Cultura Profética,Ilegal,-,52,7,,,,
59,down,UB40 & Chrissie Hynde,I Got You Babe,54,28,119,,,,
60,down,Natiruts,"Sorri, Sou Rei",55,8,115,,,,
61,down,Soldiers of Jah Army,True Love,56,23,119,,,,
62,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],57,31,119,,,,
63,down,SOJA,Everything Changes,58,31,119,,,,
64,down,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],59,33,117,,,,
65,down,SOJA,She Still Loves Me (Acoustic 2010),60,34,119,,,,
66,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,66,1,,,,
67,down,Los Cafres,Flaca huella,61,35,117,,,,
68,-,The Skatalites,Eastern STD Time,-,68,1,,,,
69,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,13,39,,,,
70,down,SOJA,Decide You're Gone,62,43,119,,,,
71,-,The Skatalites,Swing Easy,-,71,1,,,,
72,-,The Skatalites,Latin Goes Ska,-,72,1,,,,
73,-,The Skatalites,Latin Goes Ska,-,73,1,,,,
74,down,Fat Freddy's Drop,Roady,63,38,119,,,,
75,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,44,3,,,,
76,-,Dj Braii,Bombona (Bzrp Sessions #48),-,76,1,,,,
77,-,The Skatalites,Road Block,-,77,1,,,,
78,down,St-Petersburg Ska-Jazz Review,Simple Melody,76,76,2,,,,
79,down,St-Petersburg Ska-Jazz Review,Margao,77,77,2,,,,
80,down,St-Petersburg Ska-Jazz Review,Growing Up Is Just a Trap,78,78,2,,,,
81,down,Orquestra Brasileira de Musica Jamaicana,O Barquinho / Summer Samba,79,79,2,,,,
82,down,Orquestra Brasileira de Musica Jamaicana,Na Baixa do Sapateiro,80,80,2,,,,
83,down,Jimmy Cliff,I Can See Clearly Now,65,18,114,,,,
84,down,Orquestra Brasileira de Musica Jamaicana,Skarnaval Medley,81,81,2,,,,
85,down,Orquestra Brasileira de Musica Jamaicana,Nanã,82,82,2,,,,
86,down,Orquestra Brasileira de Musica Jamaicana,Carinhoso,83,83,2,,,,
87,down,Orquestra Brasileira de Musica Jamaicana,Tico-Tico no Fubá,84,84,2,,,,
88,down,Orquestra Brasileira de Musica Jamaicana,O Guarani,85,85,2,,,,
89,down,St-Petersburg Ska-Jazz Review,Montunao,86,86,2,,,,
90,down,Orquestra Brasileira de Musica Jamaicana,Que Maravilha,87,87,2,,,,
91,down,Arpioni,La murga di città alta (feat. Gualitxo),88,88,2,,,,
92,down,Orquestra Brasileira de Musica Jamaicana,E.T. Dance,89,89,2,,,,
93,down,Orquestra Brasileira de Musica Jamaicana,Funky Reggae,90,90,2,,,,
94,down,Orquestra Brasileira de Musica Jamaicana,Primavera (Vai Chuva),91,91,2,,,,
95,down,Arpioni,Malacabeza (feat. Tonino Carotone & Piluka Maria Pilar Aranguren Ilarregi),92,92,2,,,,
96,down,Arpioni,Er tranquillante nostro (feat. Valerio Mastandrea & Lele Vannoli),93,93,2,,,,
97,down,Arpioni,Ci vuole fegato,94,94,2,,,,
98,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",66,35,119,,,,
99,down,Arpioni,Una storia disonesta (feat. Stefano Rosso & Tonino Carotone),95,95,2,,,,
100,down,Fat Freddy's Drop,Wandering Eye,67,40,119,,,,
