Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,147,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,149,,,,
3,up,Los Cafres,Si el Amor Se Cae,3,1,148,,,,
4,up,Bob Marley & The Wailers,Is This Love,8,2,151,,,,
5,down,Dread Mar I,Tu sin mi,4,3,151,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,5,151,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,3,151,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,13,5,152,,,,
9,down,Bob Marley & The Wailers,Redemption Song,7,2,151,,,,
10,down,Alpha Blondy,I Wish You Were Here,9,7,115,,,,
11,down,Los Cafres,Tus Ojos (Versión 25 Años),10,4,150,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,6,151,,,,
13,down,SOJA,You and Me (feat. Chris Boomer),12,5,152,,,,
14,up,Zimbabwe,Traición a la Mexicana,14,4,146,,,,
15,up,Los Cafres,Isn't She Lovely,15,5,150,,,,
16,up,Los Cafres,Love of My Life,16,6,150,,,,
17,up,SOJA,I Don't Wanna Wait,17,9,151,,,,
18,up,SOJA,Here I Am (feat. Rebelution),18,11,152,,,,
19,up,Los Cafres,Boys Don't Cry,19,7,150,,,,
20,up,Sean Paul,No Lie (feat. Dua Lipa),21,7,49,,,,
21,up,Los Cafres,Woman,22,8,149,,,,
22,up,Inner Circle,Sweat (A La La La La Long),23,7,151,,,,
23,up,Los Cafres,Sure Know Something,24,10,150,,,,
24,up,Bob Marley & The Wailers,Jamming,25,14,151,,,,
25,down,Los Cafres,Tus ojos,20,9,150,,,,
26,up,Los Pericos,Runaway (feat. The Original Wailers),26,8,152,,,,
27,up,Los Cafres,Can't Stand Losing You,27,12,150,,,,
28,up,Los Cafres,Quedándote o Yéndote,29,13,150,,,,
29,down,Inner Circle,Bad Boys (Theme from COPS),28,9,151,,,,
30,up,Los Cafres,She's So Cold,30,14,150,,,,
31,up,Los Cafres,The Long and Winding Road,31,15,150,,,,
32,up,Los Cafres,Rock With You,32,16,150,,,,
33,up,Los Cafres,Loco,33,17,150,,,,
34,up,SOJA,When We Were Younger,34,16,152,,,,
35,up,SOJA,Rest of My Life (Bonus Track),35,17,152,,,,
36,up,Bob Marley & The Wailers,Buffalo Soldier,43,18,148,,,,
37,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),36,13,72,,,,
38,down,SOJA,Losing My Mind,37,21,152,,,,
39,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],38,20,150,,,,
40,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],39,22,150,,,,
41,down,UB40,Kingston Town,40,14,150,,,,
42,down,SOJA,Not Done Yet,41,22,150,,,,
43,up,Dread Mar I,Así Fue (En Vivo),59,34,108,,,,
44,down,Zimbabwe,Loco de Atar,42,21,151,,,,
45,-,Rocky Dawuni,Neva Bow Down (feat. Blvk H3ro),-,45,1,,,,
46,down,UB40,(I Can't Help) Falling in Love With You,44,27,150,,,,
47,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),45,15,152,,,,
48,down,Dread Mar I,Más Allá de Tus Ojos,46,24,152,,,,
49,down,Zimbabwe,Verano del '57,47,26,152,,,,
50,down,Cultura Profética,La Complicidad,48,18,39,,,,
51,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),49,30,150,,,,
52,down,Jimmy Cliff,Reggae Night,50,11,150,,,,
53,down,Fidel,International Love,51,28,152,,,,
54,down,Shaggy,Boombastic,52,17,150,,,,
55,down,Dread Mar I,No Te Asustes Ahora,53,29,152,,,,
56,down,UB40 & Chrissie Hynde,I Got You Babe,54,28,150,,,,
57,down,Natiruts,"Sorri, Sou Rei",55,8,146,,,,
58,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],56,31,150,,,,
59,down,Soldiers of Jah Army,True Love,57,23,152,,,,
60,down,SOJA,Everything Changes,58,31,152,,,,
61,down,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],60,33,150,,,,
62,down,SOJA,She Still Loves Me (Acoustic 2010),61,34,152,,,,
63,down,Los Cafres,Flaca huella,62,35,150,,,,
64,down,SOJA,Decide You're Gone,63,43,152,,,,
65,down,Los Cafres,Momento,64,19,149,,,,
66,down,Fat Freddy's Drop,Roady,65,38,152,,,,
67,down,Jimmy Cliff,I Can See Clearly Now,66,18,147,,,,
68,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",67,35,152,,,,
69,down,Fat Freddy's Drop,Wandering Eye,68,40,152,,,,
70,down,Bob Marley & The Wailers,Waiting In Vain,69,28,150,,,,
71,down,Bob Marley & The Wailers,Stir It Up,70,18,149,,,,
72,down,UB40,Red Red Wine (Edit),71,38,147,,,,
73,down,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),72,41,149,,,,
74,down,Los Cafres,Hijo,73,34,143,,,,
75,down,Fat Freddy's Drop,Ernie,74,42,149,,,,
76,-,Dread Mar I,Inspiración,-,40,23,,,,
77,-,Bob Marley & The Wailers,Sun Is Shining,-,77,1,,,,
78,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,76,20,145,,,,
79,-,Dread Mar I,Hoja en Blanco,-,12,89,,,,
80,-,Mystic Revealers,Rastaman in New York,-,80,1,,,,
81,-,Dread Mar I,Nada (En Vivo),-,5,17,,,,
82,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],81,80,4,,,,
