Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,196,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,198,,,,
3,up,Los Cafres,Si el Amor Se Cae,3,1,197,,,,
4,up,Dread Mar I,Tu sin mi,4,3,198,,,,
5,up,Los Cafres,Tus Ojos (Versión 25 Años),5,4,199,,,,
6,up,Zimbabwe,Traición a la Mexicana,6,4,194,,,,
7,up,Los Cafres,Isn't She Lovely,7,5,199,,,,
8,up,Los Pericos,Runaway (feat. The Original Wailers),14,8,201,,,,
9,down,Los Cafres,Love of My Life,8,6,199,,,,
10,down,Los Cafres,Boys Don't Cry,9,7,199,,,,
11,down,Los Cafres,Woman,10,8,198,,,,
12,down,Inner Circle,Sweat (A La La La La Long),11,7,198,,,,
13,down,Los Cafres,Sure Know Something,12,10,199,,,,
14,down,Los Cafres,Tus ojos,13,9,199,,,,
15,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),22,15,201,,,,
16,down,Inner Circle,Bad Boys (Theme from COPS),15,9,199,,,,
17,down,Los Cafres,Can't Stand Losing You,16,12,199,,,,
18,down,Los Cafres,Quedándote o Yéndote,17,13,199,,,,
19,down,Los Cafres,She's So Cold,18,14,199,,,,
20,down,Los Cafres,The Long and Winding Road,19,15,199,,,,
21,down,Los Cafres,Rock With You,20,16,199,,,,
22,down,Los Cafres,Loco,21,17,199,,,,
23,up,SOJA,When We Were Younger,23,16,201,,,,
24,up,Los Pericos,Waitin’ (feat. Ali Campbell),39,24,178,,,,
25,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,13,121,,,,
26,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),52,26,91,,,,
27,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],25,20,199,,,,
28,down,Zimbabwe,Loco de Atar,26,21,200,,,,
29,up,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),53,29,80,,,,
30,down,SOJA,Not Done Yet,27,22,199,,,,
31,down,Dread Mar I,Más Allá de Tus Ojos,28,24,201,,,,
32,down,Zimbabwe,Verano del '57,29,26,201,,,,
33,-,Bob Marley & The Wailers,Three Little Birds,-,3,179,,,,
34,down,Jimmy Cliff,Reggae Night,30,24,199,,,,
35,down,Fidel,International Love,31,28,201,,,,
36,down,Dread Mar I,No Te Asustes Ahora,32,29,201,,,,
37,down,Natiruts,"Sorri, Sou Rei",33,8,195,,,,
38,down,SOJA,Everything Changes,34,31,201,,,,
39,down,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],35,33,199,,,,
40,down,SOJA,She Still Loves Me (Acoustic 2010),36,34,201,,,,
41,down,Los Cafres,Flaca huella,37,35,199,,,,
42,down,Los Cafres,Momento,38,19,198,,,,
43,up,Jimmy Cliff,I Can See Clearly Now,48,18,194,,,,
44,down,Fat Freddy's Drop,Roady,40,38,201,,,,
45,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",41,35,201,,,,
46,down,Fat Freddy's Drop,Wandering Eye,42,40,201,,,,
47,down,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),43,41,198,,,,
48,down,Los Cafres,Hijo,44,34,192,,,,
49,down,Fat Freddy's Drop,Ernie,45,42,198,,,,
50,down,Sean Paul,Temperature,46,46,4,,,,
51,up,Los Aguas Aguas,Tranquilo y Tropical,51,51,2,,,,
