Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,129,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,131,,,,
3,up,Los Cafres,Si el Amor Se Cae,3,1,130,,,,
4,up,Dread Mar I,Tu sin mi,4,3,133,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,133,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,5,133,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,3,133,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,5,134,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,2,133,,,,
10,up,Alpha Blondy,I Wish You Were Here,17,7,97,,,,
11,down,Los Cafres,Tus Ojos (Versión 25 Años),10,4,132,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,6,133,,,,
13,down,SOJA,You and Me (feat. Chris Boomer),12,5,134,,,,
14,down,Zimbabwe,Traición a la Mexicana,13,4,128,,,,
15,down,Los Cafres,Isn't She Lovely,14,5,132,,,,
16,down,Los Cafres,Love of My Life,15,6,132,,,,
17,down,SOJA,I Don't Wanna Wait,16,9,133,,,,
18,up,Bob Marley & The Wailers,Jamming,23,14,133,,,,
19,down,Los Cafres,Boys Don't Cry,18,7,132,,,,
20,down,SOJA,Here I Am (feat. Rebelution),19,11,134,,,,
21,down,Los Cafres,Woman,20,8,131,,,,
22,up,Sean Paul,No Lie (feat. Dua Lipa),46,7,31,,,,
23,down,Inner Circle,Sweat (A La La La La Long),21,7,133,,,,
24,down,Los Cafres,Sure Know Something,22,10,132,,,,
25,down,Los Cafres,Tus ojos,24,9,132,,,,
26,down,Los Pericos,Runaway (feat. The Original Wailers),25,8,134,,,,
27,down,Los Cafres,Can't Stand Losing You,26,12,132,,,,
28,up,Los Cafres,Quedándote o Yéndote,28,13,132,,,,
29,up,Los Cafres,She's So Cold,29,14,132,,,,
30,down,Inner Circle,Bad Boys (Theme from COPS),27,9,133,,,,
31,down,Los Cafres,The Long and Winding Road,30,15,132,,,,
32,down,Los Cafres,Rock With You,31,16,132,,,,
33,down,Los Cafres,Loco,32,17,132,,,,
34,down,SOJA,When We Were Younger,33,16,134,,,,
35,down,SOJA,Rest of My Life (Bonus Track),34,17,134,,,,
36,down,Bob Marley & The Wailers,Buffalo Soldier,35,18,130,,,,
37,-,Balaguero,Siempre Se Puede,-,37,1,,,,
38,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),36,13,54,,,,
39,down,SOJA,Losing My Mind,37,21,134,,,,
40,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],38,20,132,,,,
41,-,Reggae Vibes Music,World Rebirth Dub Mix,-,41,1,,,,
42,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],64,22,132,,,,
43,up,UB40,Kingston Town,66,14,132,,,,
44,down,SOJA,Not Done Yet,39,22,132,,,,
45,down,Zimbabwe,Loco de Atar,40,21,133,,,,
46,up,UB40,(I Can't Help) Falling in Love With You,68,27,132,,,,
47,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),41,15,134,,,,
48,down,Dread Mar I,Más Allá de Tus Ojos,42,24,134,,,,
49,down,Zimbabwe,Verano del '57,43,26,134,,,,
50,up,Cultura Profética,La Complicidad,69,18,21,,,,
51,up,Yabby You,We Want Our Liberty (feat. Lenroy Swaby),83,51,2,,,,
52,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),70,30,132,,,,
53,down,Jimmy Cliff,Reggae Night,44,11,132,,,,
54,up,Elton Preto,Jah Jah a Come,84,54,2,,,,
55,up,Gregory Isaacs,Going Downtown (Extended Version),85,55,2,,,,
56,down,Fidel,International Love,45,28,134,,,,
57,up,Prince Far I,Yes Yes Yes (feat. Errol Holt),86,57,2,,,,
58,up,Shaggy,Boombastic,72,17,132,,,,
59,down,Dread Mar I,No Te Asustes Ahora,47,29,134,,,,
60,up,Prince Far I,Gimme (feat. Errol Holt),87,60,2,,,,
61,up,UB40 & Chrissie Hynde,I Got You Babe,73,28,132,,,,
62,up,Johnny Clarke,Guide Of Jah,88,62,2,,,,
63,down,Natiruts,"Sorri, Sou Rei",48,8,130,,,,
64,down,Soldiers of Jah Army,True Love,49,23,134,,,,
65,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],74,31,132,,,,
66,down,SOJA,Everything Changes,50,31,134,,,,
67,down,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],51,33,132,,,,
68,down,SOJA,She Still Loves Me (Acoustic 2010),52,34,134,,,,
69,-,Ras Nyto,Dub Life,-,69,1,,,,
70,down,Los Cafres,Flaca huella,53,35,132,,,,
71,up,Dread Mar I,Así Fue (En Vivo),75,34,90,,,,
72,-,Conscious Youth,Fall of Capitalism Pt II,-,72,1,,,,
73,down,SOJA,Decide You're Gone,54,43,134,,,,
74,down,Los Cafres,Momento,55,19,131,,,,
75,down,Fat Freddy's Drop,Roady,56,38,134,,,,
76,down,Jimmy Cliff,I Can See Clearly Now,57,18,129,,,,
77,-,Jah Mason,My Princess Gone,-,72,1,,,,
78,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",58,35,134,,,,
79,-,Balaguero,Paz,-,79,1,,,,
80,-,Zimbabwe,Seguir en la Ruta (Unplugged),-,80,2,,,,
81,down,Fat Freddy's Drop,Wandering Eye,59,40,134,,,,
82,-,Johnny Clarke,Put It On,-,82,1,,,,
83,-,Leroy Smart,Private Message,-,83,1,,,,
84,-,Leroy Smart,Reggae Music,-,84,1,,,,
85,-,Lloyd Brown,Walk and Roll,-,85,1,,,,
86,-,Natty Bong,No Rain,-,60,1,,,,
87,up,Elton Preto,Roots and Culture,89,87,2,,,,
88,up,Prince Far I,Gimme Version,90,88,2,,,,
89,up,Tarrus Riley,Herbs Promotion (feat. Demarco & Vybz Kartel),91,89,2,,,,
90,down,Bob Marley & The Wailers,Waiting In Vain,60,28,132,,,,
91,down,Bob Marley & The Wailers,Stir It Up,61,18,131,,,,
92,-,Tenor Saw,Golden Hen,-,84,1,,,,
93,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Long Version],80,80,2,,,,
94,down,Peter Tosh,Pick Myself Up (2002) [Remastered],82,82,2,,,,
