Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,3,1,2,,,,
2,up,Los Cafres,Casi q' me pierdo,12,1,2,,,,
3,down,Dread Mar I,Nada,2,2,4,,,,
4,down,Los Cafres,Si el Amor Se Cae,1,1,4,,,,
5,down,Dread Mar I,Tu sin mi,4,3,4,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,4,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,4,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,6,3,4,,,,
9,down,Bob Marley & The Wailers,Redemption Song,8,2,4,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,9,5,4,,,,
11,up,Los Cafres,Tus Ojos (Versión 25 Años),25,4,2,,,,
12,down,SOJA,You and Me (feat. Chris Boomer),10,5,4,,,,
13,down,Zimbabwe,Traición a la Mexicana,11,4,4,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,6,4,,,,
15,up,Los Cafres,Isn't She Lovely,33,5,2,,,,
16,up,Los Cafres,Love of My Life,35,6,2,,,,
17,up,Los Cafres,Boys Don't Cry,37,7,2,,,,
18,down,SOJA,I Don't Wanna Wait,14,9,4,,,,
19,up,Los Cafres,Woman,39,8,2,,,,
20,down,SOJA,Here I Am (feat. Rebelution),15,11,4,,,,
21,down,Inner Circle,Sweat (A La La La La Long),16,7,4,,,,
22,up,Los Cafres,Sure Know Something,43,10,2,,,,
23,up,Los Cafres,Tus ojos,47,9,2,,,,
24,down,Los Pericos,Runaway (feat. The Original Wailers),17,8,4,,,,
25,up,Los Cafres,Can't Stand Losing You,49,12,2,,,,
26,up,Los Cafres,Quedándote o Yéndote,50,13,2,,,,
27,up,Los Cafres,She's So Cold,52,14,2,,,,
28,up,Los Cafres,The Long and Winding Road,54,15,2,,,,
29,up,Los Cafres,Rock With You,56,16,2,,,,
30,up,Los Cafres,Loco,58,17,2,,,,
31,down,Bob Marley & The Wailers,Jamming,18,14,4,,,,
32,down,SOJA,When We Were Younger,19,16,4,,,,
33,down,SOJA,Rest of My Life (Bonus Track),20,17,4,,,,
34,down,Bob Marley & The Wailers,Buffalo Soldier,21,18,4,,,,
35,-,Rico Rodriques,Rico Farewell,-,35,1,,,,
36,up,Bob Marley & The Wailers,Waiting In Vain,77,28,4,,,,
37,-,DJ Maars & Bazza Ranks,Bad Business (Bazza Ranks Remix) [feat. Soom T & Steppa Style],-,37,1,,,,
38,-,Deliman,Reggae Party,-,38,1,,,,
39,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,13,4,,,,
40,-,Jah Sun,Mad Up the Place,-,40,1,,,,
41,down,SOJA,Losing My Mind,24,21,4,,,,
42,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],70,20,2,,,,
43,down,SOJA,Not Done Yet,26,22,4,,,,
44,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),27,15,4,,,,
45,down,Zimbabwe,Loco de Atar,29,21,4,,,,
46,down,Dread Mar I,Más Allá de Tus Ojos,30,24,4,,,,
47,down,UB40,Kingston Town,31,14,4,,,,
48,down,Zimbabwe,Verano del '57,32,26,4,,,,
49,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),34,30,4,,,,
50,down,UB40,(I Can't Help) Falling in Love With You,36,27,4,,,,
51,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],38,22,4,,,,
52,up,Jimmy Cliff,Reggae Night,76,11,2,,,,
53,down,Fidel,International Love,40,28,4,,,,
54,down,Dread Mar I,No Te Asustes Ahora,41,29,4,,,,
55,up,Inner Circle,Bad Boys (Theme from COPS),66,9,4,,,,
56,down,Dread Mar I,Laberintos,45,36,4,,,,
57,down,SOJA,Everything Changes,46,31,4,,,,
58,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],48,31,4,,,,
59,up,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],78,33,2,,,,
60,down,SOJA,She Still Loves Me (Acoustic 2010),51,34,4,,,,
61,up,Los Cafres,Flaca huella,79,35,2,,,,
62,-,Sista-K,私の愛は決して死なない (feat。ジャーメリク),-,62,1,,,,
63,down,Soldiers of Jah Army,True Love,53,23,4,,,,
64,down,Bob Marley & The Wailers,Stir It Up,23,18,4,,,,
65,-,Bob Marley & The Wailers,Easy Skanking,-,65,1,,,,
66,down,SOJA,Decide You're Gone,55,43,4,,,,
67,down,Fat Freddy's Drop,Roady,57,38,4,,,,
68,down,Natiruts,"Sorri, Sou Rei",59,8,4,,,,
69,down,Shaggy,Boombastic,42,17,4,,,,
70,down,Fat Freddy's Drop,Wandering Eye,60,40,4,,,,
71,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",63,35,4,,,,
72,down,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),64,41,4,,,,
73,up,Los Cafres,Momento,82,19,2,,,,
74,up,Jimmy Cliff,I Can See Clearly Now,83,18,2,,,,
75,down,Fat Freddy's Drop,Ernie,72,42,4,,,,
76,down,Dread Mar I,Así Fue (En Vivo),73,34,4,,,,
77,down,UB40,Red Red Wine (Edit),74,38,4,,,,
78,-,Junior Kelly,Lots of Herbs,-,78,1,,,,
79,up,Freedom Dub,Somebody That I Used to Know (feat. Angie),96,79,2,,,,
80,-,Cosecha Especial,Sin Tierra,-,80,1,,,,
81,up,Sublime Reggae Kings,Human,97,81,2,,,,
82,-,Sista-K,You Are My All Dub Mix feat. Bousi studio,-,82,1,,,,
83,-,Sara Lugo,Forward (feat. Deliman),-,83,1,,,,
84,-,Sista-K,Vibration (feat. Jah Melik) [Mixed by Bravo G at Small World Studio Kingston Vybz Mix],-,84,1,,,,
85,-,Sista-K,"Steppin Up, Growin Up feat. Bousi Studio",-,85,1,,,,
86,down,Los Pericos,Waitin’ (feat. Ali Campbell),80,24,4,,,,
87,-,Sista-K,Vision Come True Along Side Jah Melik,-,87,1,,,,
88,-,Sista-K,Night and Day,-,88,1,,,,
89,up,Groove da Praia,Memories,98,89,2,,,,
90,-,Koffee,W (feat. Gunna),-,90,1,,,,
91,down,SOJA,Born In Babylon,88,55,4,,,,
92,down,Fat Freddy's Drop,Flashback,89,44,4,,,,
93,down,Fat Freddy's Drop,This Room,90,45,4,,,,
94,up,Easy Star All-Stars,The Great Gig In the Sky (Featuring Kirsty Rock),99,94,2,,,,
95,down,Pallaso,Happy Birthday,86,86,2,,,,
96,down,UB40 & Chrissie Hynde,I Got You Babe,28,28,4,,,,
97,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,91,20,4,,,,
98,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,81,1,,,,
99,-,Los Cafres,Hijo,-,34,1,,,,
100,down,Fat Freddy's Drop,Dark Days,92,59,4,,,,
