Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,57,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,59,,,,
3,up,Dread Mar I,Nada,3,2,62,,,,
4,up,Los Cafres,Si el Amor Se Cae,4,1,60,,,,
5,up,Dread Mar I,Tu sin mi,5,3,61,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,62,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,9,3,62,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,62,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,5,62,,,,
10,up,Bob Marley & The Wailers,Redemption Song,13,2,62,,,,
11,down,Alpha Blondy,I Wish You Were Here,10,7,25,,,,
12,down,Los Cafres,Tus Ojos (Versión 25 Años),11,4,60,,,,
13,down,SOJA,You and Me (feat. Chris Boomer),12,5,62,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,6,62,,,,
15,up,Zimbabwe,Traición a la Mexicana,15,4,57,,,,
16,up,Los Cafres,Isn't She Lovely,16,5,60,,,,
17,up,Los Cafres,Love of My Life,17,6,60,,,,
18,up,SOJA,I Don't Wanna Wait,18,9,61,,,,
19,up,Los Cafres,Boys Don't Cry,20,7,60,,,,
20,down,SOJA,Here I Am (feat. Rebelution),19,11,62,,,,
21,up,Los Cafres,Woman,21,8,60,,,,
22,up,Inner Circle,Sweat (A La La La La Long),22,7,61,,,,
23,up,Los Cafres,Sure Know Something,23,10,60,,,,
24,up,Dread Mar I,Hoja en Blanco,24,12,57,,,,
25,up,Los Cafres,Tus ojos,25,9,60,,,,
26,up,Los Pericos,Runaway (feat. The Original Wailers),26,8,62,,,,
27,up,Bob Marley & The Wailers,Jamming,27,14,62,,,,
28,up,Los Cafres,Can't Stand Losing You,28,12,60,,,,
29,up,Los Cafres,Quedándote o Yéndote,29,13,60,,,,
30,up,Los Cafres,She's So Cold,31,14,60,,,,
31,down,Inner Circle,Bad Boys (Theme from COPS),30,9,61,,,,
32,up,Los Cafres,The Long and Winding Road,32,15,60,,,,
33,up,Los Cafres,Rock With You,33,16,60,,,,
34,up,Los Cafres,Loco,34,17,60,,,,
35,up,SOJA,When We Were Younger,36,16,62,,,,
36,down,SOJA,Rest of My Life (Bonus Track),35,17,62,,,,
37,up,Bob Marley & The Wailers,Buffalo Soldier,37,18,59,,,,
38,up,SOJA,Losing My Mind,38,21,62,,,,
39,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],39,20,60,,,,
40,up,Dread Mar I,Inspiración,98,40,6,,,,
41,down,SOJA,Not Done Yet,40,22,62,,,,
42,down,Zimbabwe,Loco de Atar,41,21,61,,,,
43,down,UB40,Kingston Town,42,14,62,,,,
44,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),43,15,62,,,,
45,down,Dread Mar I,Más Allá de Tus Ojos,44,24,62,,,,
46,down,UB40,(I Can't Help) Falling in Love With You,45,27,62,,,,
47,down,Zimbabwe,Verano del '57,46,26,62,,,,
48,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),48,30,62,,,,
49,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],49,22,62,,,,
50,up,Jimmy Cliff,Reggae Night,50,11,60,,,,
51,up,Fidel,International Love,51,28,62,,,,
52,up,Dread Mar I,No Te Asustes Ahora,52,29,62,,,,
53,-,Yellowman,Strong Me Strong,-,53,1,,,,
54,down,Shaggy,Boombastic,53,17,62,,,,
55,down,Soldiers of Jah Army,True Love,54,23,62,,,,
56,down,Dread Mar I,Laberintos,55,36,62,,,,
57,down,UB40 & Chrissie Hynde,I Got You Babe,56,28,62,,,,
58,down,SOJA,Everything Changes,57,31,62,,,,
59,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],58,31,62,,,,
60,up,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],60,33,60,,,,
61,up,SOJA,She Still Loves Me (Acoustic 2010),61,34,62,,,,
62,up,Los Cafres,Flaca huella,62,35,60,,,,
63,up,SOJA,Decide You're Gone,63,43,62,,,,
64,up,Fat Freddy's Drop,Roady,64,38,62,,,,
65,up,Jimmy Cliff,I Can See Clearly Now,65,18,57,,,,
66,up,Dread Mar I,Así Fue (En Vivo),66,34,61,,,,
67,up,Los Cafres,Momento,67,19,59,,,,
68,up,Fat Freddy's Drop,Wandering Eye,68,40,62,,,,
69,up,Bob Marley & The Wailers,Waiting In Vain,69,28,62,,,,
70,up,Bob Marley & The Wailers,Stir It Up,70,18,61,,,,
71,up,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",71,35,62,,,,
72,up,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),72,41,61,,,,
73,up,Fat Freddy's Drop,Ernie,73,42,61,,,,
74,up,UB40,Red Red Wine (Edit),74,38,61,,,,
75,up,Los Cafres,Hijo,75,34,56,,,,
76,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,76,20,61,,,,
77,up,Los Pericos,Waitin’ (feat. Ali Campbell),77,24,61,,,,
78,up,SOJA,Born In Babylon,78,55,61,,,,
79,up,Fat Freddy's Drop,Flashback,79,44,61,,,,
80,up,Fat Freddy's Drop,This Room,80,45,61,,,,
81,up,Fat Freddy's Drop,Dark Days,81,59,59,,,,
82,up,Fat Freddy's Drop,Ray Ray,82,60,58,,,,
83,up,Fat Freddy's Drop,Cay's Crays,83,61,58,,,,
84,-,Anyuri,Dignidad,-,84,1,,,,
85,-,B.B. Seaton,Eleanor Rigby,-,85,1,,,,
86,-,Quique Neira,Felicidad (feat. Camaleon Landaez),-,86,1,,,,
87,down,Ziggy Marley & The Melody Makers,Tomorrow People,84,30,57,,,,
88,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),85,26,55,,,,
89,down,Fat Freddy's Drop,Hope,86,29,52,,,,
90,down,Fat Freddy's Drop,Del Fuego,87,64,51,,,,
91,down,Beele,Loco,88,13,35,90,2020-05-03,90,2020-05-03
92,-,El Zeta,Manicomio,-,92,1,,,,
93,-,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,-,93,1,,,,
94,-,Wvltz & Dubosky,La Filosofía del Amor,-,94,1,,,,
95,-,Bob Marley & The Wailers,Misty Morning (Kaya 40 Mix),-,95,1,,,,
96,down,Mimi Maura,Adiós a Los Tiempos,89,27,50,,,,
97,down,Dread Mar I,Sálvame,59,59,6,,,,
98,down,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),90,29,50,,,,
99,-,King Ital Rebel,Cyah Sleep at All (feat. Luciano),-,95,1,,,,
100,down,SOJA,Stars and Stripes,91,67,46,,,,
