Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,166,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,168,,,,
3,up,Los Cafres,Si el Amor Se Cae,3,1,167,,,,
4,up,Dread Mar I,Tu sin mi,4,3,170,,,,
5,up,Los Cafres,Tus Ojos (Versión 25 Años),5,4,169,,,,
6,up,SOJA,You and Me (feat. Chris Boomer),6,5,171,,,,
7,up,Zimbabwe,Traición a la Mexicana,7,4,164,,,,
8,up,Los Cafres,Isn't She Lovely,8,5,169,,,,
9,up,Los Cafres,Love of My Life,9,6,169,,,,
10,up,SOJA,I Don't Wanna Wait,10,9,170,,,,
11,up,SOJA,Here I Am (feat. Rebelution),11,11,171,,,,
12,up,Los Cafres,Boys Don't Cry,12,7,169,,,,
13,up,Los Cafres,Woman,13,8,168,,,,
14,up,Los Cafres,Sure Know Something,14,10,169,,,,
15,up,Los Cafres,Tus ojos,15,9,169,,,,
16,up,Los Pericos,Runaway (feat. The Original Wailers),17,8,171,,,,
17,up,Los Cafres,Can't Stand Losing You,18,12,169,,,,
18,up,Los Cafres,Quedándote o Yéndote,19,13,169,,,,
19,up,Los Cafres,She's So Cold,21,14,169,,,,
20,up,Inner Circle,Bad Boys (Theme from COPS),20,9,170,,,,
21,up,Los Cafres,The Long and Winding Road,22,15,169,,,,
22,up,Los Cafres,Rock With You,23,16,169,,,,
23,up,Los Cafres,Loco,24,17,169,,,,
24,up,SOJA,When We Were Younger,25,16,171,,,,
25,up,SOJA,Rest of My Life (Bonus Track),26,17,171,,,,
26,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,13,91,,,,
27,up,SOJA,Losing My Mind,28,21,171,,,,
28,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],29,20,169,,,,
29,up,Zimbabwe,Loco de Atar,30,21,170,,,,
30,up,SOJA,Not Done Yet,31,22,169,,,,
31,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),32,15,171,,,,
32,up,Dread Mar I,Más Allá de Tus Ojos,33,24,171,,,,
33,up,Zimbabwe,Verano del '57,35,26,171,,,,
34,up,Jimmy Cliff,Reggae Night,37,11,169,,,,
35,down,Alpha Blondy,I Wish You Were Here,16,7,134,,,,
36,up,Fidel,International Love,38,28,171,,,,
37,up,Dread Mar I,No Te Asustes Ahora,40,29,171,,,,
38,up,Natiruts,"Sorri, Sou Rei",42,8,165,,,,
39,up,Soldiers of Jah Army,True Love,44,23,171,,,,
40,up,SOJA,Everything Changes,45,31,171,,,,
41,up,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],46,33,169,,,,
42,up,SOJA,She Still Loves Me (Acoustic 2010),47,34,171,,,,
43,up,Los Cafres,Flaca huella,48,35,169,,,,
44,up,SOJA,Decide You're Gone,51,43,171,,,,
45,up,Los Cafres,Momento,52,19,168,,,,
46,up,Fat Freddy's Drop,Roady,53,38,171,,,,
47,up,Jimmy Cliff,I Can See Clearly Now,54,18,166,,,,
48,-,Resistencia Suburbana,El Tren,-,48,1,,,,
49,up,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",55,35,171,,,,
50,down,Bob Marley & The Wailers,Three Little Birds,39,3,170,,,,
51,-,Resistencia Suburbana,El Tren de la Resistencia,-,51,1,,,,
52,-,Natiruts,Quero Ser Feliz Também,-,50,1,,,,
53,up,Fat Freddy's Drop,Wandering Eye,56,40,171,,,,
54,up,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),57,41,168,,,,
55,up,Los Cafres,Hijo,58,34,162,,,,
56,up,Fat Freddy's Drop,Ernie,59,42,168,,,,
57,-,Justin Wellington,Iko Iko (feat. Small Jam),-,16,18,,,,
58,up,Los Pericos,Waitin’ (feat. Ali Campbell),65,24,148,,,,
59,-,The Wailers,"Get Up, Stand Up",-,38,34,,,,
60,down,Chronixx,Never Give Up,50,50,2,,,,
61,up,Stick Figure,Burial Ground,82,61,2,,,,
62,up,SOJA,Born In Babylon,66,55,126,,,,
