Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,0,,,,
2,up,Los Cafres,Casi q' me pierdo,3,1,0,,,,
3,-,Los Cafres,Si el Amor Se Cae,-,1,0,,,,
4,down,Dread Mar I,Nada,2,2,0,,,,
5,up,Bob Marley & The Wailers,Is This Love,29,2,0,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",36,5,0,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,40,3,0,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,17,5,0,,,,
9,down,Los Cafres,Tus Ojos (Versión 25 Años),4,4,0,,,,
10,up,Bob Marley & The Wailers,Redemption Song,45,2,0,,,,
11,-,Dread Mar I,Tu sin mi,-,3,0,,,,
12,down,Los Cafres,Isn't She Lovely,8,5,0,,,,
13,down,Inner Circle,Sweat (A La La La La Long),7,7,0,,,,
14,down,Los Cafres,Boys Don't Cry,11,7,0,,,,
15,down,SOJA,You and Me (feat. Chris Boomer),5,5,0,,,,
16,up,Los Pericos,Runaway (feat. The Original Wailers),16,8,0,,,,
17,up,Shaggy,Boombastic,99,17,0,,,,
18,down,Zimbabwe,Traición a la Mexicana,6,4,0,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),56,6,0,,,,
20,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,20,0,,,,
21,down,Los Cafres,Tus ojos,15,9,0,,,,
22,up,Los Cafres,Loco,25,17,0,,,,
23,up,Inner Circle,Bad Boys (Theme from COPS),26,9,0,,,,
24,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,24,0,,,,
25,-,Chronixx,Skankin' Sweet,-,25,0,,,,
26,-,Alkaline,Nuh Average,-,26,0,,,,
27,-,Vybz Kartel,Great,-,27,0,,,,
28,-,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),-,28,0,,,,
29,-,Kranium,In Charge,-,29,0,,,,
30,-,Busy Signal,Got to Tell You,-,30,0,,,,
31,-,Common Kings,Slow Down,-,31,0,,,,
32,down,SOJA,I Don't Wanna Wait,10,9,0,,,,
33,down,SOJA,Here I Am (feat. Rebelution),12,11,0,,,,
34,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],33,20,0,,,,
35,-,Masicka,King Inna Earth,-,35,0,,,,
36,-,Jahmiel,I Need You,-,36,0,,,,
37,-,Popcaan,Best / Blessed,-,37,0,,,,
38,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,38,0,,,,
39,-,Popcaan,Silence,-,39,0,,,,
40,-,Kranium,Hustlers Anthem,-,40,0,,,,
41,-,Fia,Love Me,-,41,0,,,,
42,up,Ziggy Marley & The Melody Makers,Tomorrow People,97,30,0,,,,
43,-,Koffee,Raggamuffin,-,43,0,,,,
44,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],44,22,0,,,,
45,up,Jimmy Cliff,Reggae Night,46,24,0,,,,
46,down,Dread Mar I,Hoja en Blanco,18,12,0,,,,
47,-,Common Kings,Revolution (EDM Reggae Remix),-,47,0,,,,
48,-,Common Kings,Today's a New Day (feat. ¡MAYDAY!),-,48,0,,,,
49,-,Jah Cure,Lion in the Jungle,-,49,0,,,,
50,-,Common Kings,One Day,-,50,0,,,,
51,-,Protoje,A Matter of Time,-,51,0,,,,
52,-,Collie Buddz,Legal Now,-,52,0,,,,
53,-,Charlie P & O.B.F,Ghetto Cycle,-,53,0,,,,
54,down,Bob Marley & The Wailers,Jamming,43,14,0,,,,
55,-,Mellow Mood,Sound of a War,-,55,0,,,,
56,down,SOJA,When We Were Younger,27,16,0,,,,
57,-,Rebelution,City Life,-,57,0,,,,
58,-,Tribal Seeds,Aroma Dub,-,58,0,,,,
59,down,SOJA,Rest of My Life (Bonus Track),28,17,0,,,,
60,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],52,31,0,,,,
61,up,Bob Marley & The Wailers,Buffalo Soldier,75,18,0,,,,
62,down,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],53,33,0,,,,
63,down,Natiruts,"Sorri, Sou Rei",60,8,0,,,,
64,down,Los Cafres,Flaca huella,55,35,0,,,,
65,-,Eddy Grant,Living On the Frontline,-,62,0,,,,
66,up,Los Cafres,Momento,68,19,0,,,,
67,-,Tribal Seeds,Gunsmoke (feat. Protoje),-,67,0,,,,
68,-,Tribal Seeds,Aroma,-,68,0,,,,
69,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,69,0,,,,
70,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,70,0,,,,
71,down,Jimmy Cliff,I Can See Clearly Now,69,18,0,,,,
72,-,Maoli,Rumor,-,72,0,,,,
73,-,Stick Figure,All for You,-,73,0,,,,
74,down,Los Cafres,Love of My Life,9,6,0,,,,
75,down,Los Cafres,Hijo (Versión 25 Años),57,50,0,,,,
76,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,13,0,,,,
77,down,Los Cafres,Woman,13,8,0,,,,
78,up,Los Cafres,Hijo,84,34,0,,,,
79,-,Los Cafres,Mostrame Como Sos (Versión 25 Años),-,79,0,,,,
80,-,Los Cafres,De mi mente,-,80,0,,,,
81,down,SOJA,Losing My Mind,31,21,0,,,,
82,-,Los Cafres,Aire,-,41,0,,,,
83,-,Inner Circle,Games People Play,-,83,0,,,,
84,down,SOJA,Not Done Yet,34,22,0,,,,
85,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),35,15,0,,,,
86,-,Los Cafres,Mostrame Como Sos,-,40,0,,,,
87,down,Los Cafres,Sure Know Something,14,10,0,,,,
88,-,Los Cafres,Este Jardín,-,45,0,,,,
89,-,Los Cafres,Dulce Muñequita,-,89,0,,,,
90,down,Dread Mar I,Más Allá de Tus Ojos,37,24,0,,,,
91,down,UB40,Kingston Town,38,14,0,,,,
92,-,Los Cafres,Imposible,-,92,0,,,,
93,down,The Reggister's,Hold Up (Reggae Version),74,74,0,,,,
94,down,Zimbabwe,Verano del '57,39,26,0,,,,
95,-,Los Cafres,Kaos,-,95,0,,,,
96,-,Los Cafres,Capitán Pelusa,-,70,0,,,,
97,-,Ziggy Marley,Beach In Hawaii,-,41,0,,,,
98,down,Los Cafres,Can't Stand Losing You,19,12,0,,,,
99,down,Los Cafres,Quedándote o Yéndote,20,13,0,,,,
100,-,HoodCelebrityy,Bum Pon It,-,100,0,,,,
