Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,123,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,125,,,,
3,up,Los Cafres,Si el Amor Se Cae,3,1,124,,,,
4,up,Dread Mar I,Tu sin mi,4,3,127,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,2,128,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,5,128,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,3,128,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,11,5,128,,,,
9,up,Bob Marley & The Wailers,Redemption Song,13,2,128,,,,
10,down,Alpha Blondy,I Wish You Were Here,8,7,91,,,,
11,down,Los Cafres,Tus Ojos (Versión 25 Años),9,4,126,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,6,128,,,,
13,down,SOJA,You and Me (feat. Chris Boomer),12,5,128,,,,
14,up,Dread Mar I,Nada (En Vivo),65,5,10,,,,
15,up,Zimbabwe,Traición a la Mexicana,53,4,122,,,,
16,down,Los Cafres,Isn't She Lovely,14,5,126,,,,
17,down,Los Cafres,Love of My Life,15,6,126,,,,
18,down,SOJA,I Don't Wanna Wait,16,9,127,,,,
19,down,Los Cafres,Boys Don't Cry,17,7,126,,,,
20,down,SOJA,Here I Am (feat. Rebelution),18,11,128,,,,
21,down,Los Cafres,Woman,19,8,125,,,,
22,down,Sean Paul,No Lie (feat. Dua Lipa),20,7,27,,,,
23,down,Inner Circle,Sweat (A La La La La Long),21,7,127,,,,
24,down,Los Cafres,Sure Know Something,22,10,126,,,,
25,down,Dread Mar I,Hoja en Blanco,23,12,82,,,,
26,down,Bob Marley & The Wailers,Jamming,24,14,128,,,,
27,down,Los Cafres,Tus ojos,25,9,126,,,,
28,down,Los Pericos,Runaway (feat. The Original Wailers),26,8,128,,,,
29,down,Los Cafres,Can't Stand Losing You,28,12,126,,,,
30,down,Los Cafres,Quedándote o Yéndote,29,13,126,,,,
31,down,Los Cafres,She's So Cold,30,14,126,,,,
32,down,Inner Circle,Bad Boys (Theme from COPS),27,9,127,,,,
33,down,Los Cafres,The Long and Winding Road,31,15,126,,,,
34,down,Los Cafres,Rock With You,32,16,126,,,,
35,down,Los Cafres,Loco,33,17,126,,,,
36,down,SOJA,When We Were Younger,34,16,128,,,,
37,down,SOJA,Rest of My Life (Bonus Track),35,17,128,,,,
38,down,Bob Marley & The Wailers,Buffalo Soldier,36,18,125,,,,
39,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),37,13,48,,,,
40,down,SOJA,Losing My Mind,38,21,128,,,,
41,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],39,20,126,,,,
42,down,UB40,Kingston Town,40,14,128,,,,
43,down,SOJA,Not Done Yet,41,22,126,,,,
44,down,Zimbabwe,Loco de Atar,43,21,127,,,,
45,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],42,22,128,,,,
46,down,UB40,(I Can't Help) Falling in Love With You,44,27,128,,,,
47,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),45,15,128,,,,
48,down,Dread Mar I,Más Allá de Tus Ojos,46,24,128,,,,
49,down,Zimbabwe,Verano del '57,47,26,128,,,,
50,down,Cultura Profética,La Complicidad,48,18,17,,,,
51,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),49,30,128,,,,
52,down,Jimmy Cliff,Reggae Night,51,11,126,,,,
53,down,Fidel,International Love,52,28,128,,,,
54,up,Shaggy,Boombastic,54,17,128,,,,
55,up,Dread Mar I,No Te Asustes Ahora,55,29,128,,,,
56,up,UB40 & Chrissie Hynde,I Got You Babe,56,28,128,,,,
57,up,Natiruts,"Sorri, Sou Rei",57,8,124,,,,
58,up,Soldiers of Jah Army,True Love,58,23,128,,,,
59,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],60,31,128,,,,
60,up,SOJA,Everything Changes,61,31,128,,,,
61,up,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],62,33,126,,,,
62,up,SOJA,She Still Loves Me (Acoustic 2010),63,34,128,,,,
63,up,Los Cafres,Flaca huella,64,35,126,,,,
64,down,Dread Mar I,Así Fue (En Vivo),59,34,86,,,,
65,up,SOJA,Decide You're Gone,66,43,128,,,,
66,up,Los Cafres,Momento,67,19,125,,,,
67,up,Fat Freddy's Drop,Roady,68,38,128,,,,
68,up,Jimmy Cliff,I Can See Clearly Now,69,18,123,,,,
69,up,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",70,35,128,,,,
70,up,Fat Freddy's Drop,Wandering Eye,71,40,128,,,,
71,up,Bob Marley & The Wailers,Waiting In Vain,72,28,127,,,,
72,up,Bob Marley & The Wailers,Stir It Up,73,18,126,,,,
73,up,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),74,41,126,,,,
74,up,Fat Freddy's Drop,Ernie,75,42,126,,,,
75,up,UB40,Red Red Wine (Edit),76,38,126,,,,
76,up,Los Cafres,Hijo,77,34,120,,,,
77,up,Bad Manners,Memory Train,79,77,2,,,,
78,up,Bad Manners,Buffalo Ska,80,78,2,,,,
79,up,Bad Manners,Return of the Ugly,81,79,2,,,,
80,-,Zona Ganjah,Un nuevo día,-,47,6,,,,
81,-,Koino Yokan,Lo Que Hoy Quieras,-,76,1,,,,
82,-,Protoje,Switch It Up (feat. Koffee),-,82,1,,,,
83,-,Naâman & Marcus Gad,Soul Plan,-,83,1,,,,
84,-,Elvy D Cora el Don de la Rima,No Me Rindo,-,84,1,,,,
85,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,78,20,124,,,,
86,down,"El Mega, DON FORTY FIVE & Dj Kass",Los Chingones (feat. Eleven One),50,50,2,,,,
