Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,113,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,115,,,,
3,up,Los Cafres,Si el Amor Se Cae,3,1,114,,,,
4,up,Dread Mar I,Tu sin mi,4,3,117,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,118,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,118,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,3,118,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,5,118,,,,
9,up,Bob Marley & The Wailers,Redemption Song,10,2,118,,,,
10,up,Alpha Blondy,I Wish You Were Here,11,7,81,,,,
11,up,Los Cafres,Tus Ojos (Versión 25 Años),12,4,116,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,6,118,,,,
13,up,SOJA,You and Me (feat. Chris Boomer),15,5,118,,,,
14,up,Los Cafres,Isn't She Lovely,16,5,116,,,,
15,up,Los Cafres,Love of My Life,17,6,116,,,,
16,up,SOJA,I Don't Wanna Wait,19,9,117,,,,
17,up,Los Cafres,Boys Don't Cry,20,7,116,,,,
18,up,SOJA,Here I Am (feat. Rebelution),21,11,118,,,,
19,down,Zimbabwe,Traición a la Mexicana,13,4,112,,,,
20,up,Los Cafres,Woman,22,8,115,,,,
21,down,Sean Paul,No Lie (feat. Dua Lipa),18,7,17,,,,
22,up,Inner Circle,Sweat (A La La La La Long),23,7,117,,,,
23,up,Los Cafres,Sure Know Something,24,10,116,,,,
24,up,Bob Marley & The Wailers,Jamming,26,14,118,,,,
25,up,Los Cafres,Tus ojos,27,9,116,,,,
26,up,Los Pericos,Runaway (feat. The Original Wailers),28,8,118,,,,
27,up,Inner Circle,Bad Boys (Theme from COPS),29,9,117,,,,
28,up,Los Cafres,Can't Stand Losing You,30,12,116,,,,
29,up,Los Cafres,Quedándote o Yéndote,31,13,116,,,,
30,up,Los Cafres,She's So Cold,32,14,116,,,,
31,up,Los Cafres,The Long and Winding Road,33,15,116,,,,
32,up,Los Cafres,Rock With You,34,16,116,,,,
33,up,Los Cafres,Loco,35,17,116,,,,
34,up,SOJA,When We Were Younger,36,16,118,,,,
35,up,SOJA,Rest of My Life (Bonus Track),37,17,118,,,,
36,up,Bob Marley & The Wailers,Buffalo Soldier,38,18,115,,,,
37,up,SOJA,Losing My Mind,39,21,118,,,,
38,down,Dread Mar I,Nada (En Vivo),6,5,4,,,,
39,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],40,20,116,,,,
40,up,UB40,Kingston Town,42,14,118,,,,
41,up,Shaggy,Boombastic,53,17,118,,,,
42,up,SOJA,Not Done Yet,43,22,116,,,,
43,up,Zimbabwe,Loco de Atar,44,21,117,,,,
44,up,Los Cafres,Momento,65,19,115,,,,
45,up,UB40,(I Can't Help) Falling in Love With You,45,27,118,,,,
46,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),46,15,118,,,,
47,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],47,22,118,,,,
48,up,Dread Mar I,Más Allá de Tus Ojos,48,24,118,,,,
49,up,Zimbabwe,Verano del '57,49,26,118,,,,
50,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),50,30,118,,,,
51,up,Jimmy Cliff,Reggae Night,51,11,116,,,,
52,up,Fidel,International Love,52,28,118,,,,
53,up,Dread Mar I,No Te Asustes Ahora,54,29,118,,,,
54,up,UB40 & Chrissie Hynde,I Got You Babe,55,28,118,,,,
55,up,Natiruts,"Sorri, Sou Rei",56,8,114,,,,
56,up,Soldiers of Jah Army,True Love,57,23,118,,,,
57,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],58,31,118,,,,
58,up,SOJA,Everything Changes,59,31,118,,,,
59,up,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],60,33,116,,,,
60,up,SOJA,She Still Loves Me (Acoustic 2010),61,34,118,,,,
61,up,Los Cafres,Flaca huella,62,35,116,,,,
62,up,SOJA,Decide You're Gone,63,43,118,,,,
63,up,Fat Freddy's Drop,Roady,64,38,118,,,,
64,down,Dread Mar I,Hoja en Blanco,25,12,76,,,,
65,up,Jimmy Cliff,I Can See Clearly Now,66,18,113,,,,
66,up,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",68,35,118,,,,
67,up,Fat Freddy's Drop,Wandering Eye,69,40,118,,,,
68,up,Bob Marley & The Wailers,Waiting In Vain,70,28,118,,,,
69,-,UB40,Kingston Town,-,69,1,,,,
70,-,Cultura Profética,La Complicidad,-,18,7,,,,
71,down,Dread Mar I,Así Fue (En Vivo),67,34,80,,,,
72,down,Bob Marley & The Wailers,Stir It Up,71,18,117,,,,
73,down,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),72,41,117,,,,
74,-,Stick Figure,Sun Is Shining (feat. Johnny Cosmic),-,74,1,,,,
75,-,The Elovaters,So Many Reasons,-,75,1,,,,
76,-,St-Petersburg Ska-Jazz Review,Simple Melody,-,76,1,,,,
77,-,St-Petersburg Ska-Jazz Review,Margao,-,77,1,,,,
78,-,St-Petersburg Ska-Jazz Review,Growing Up Is Just a Trap,-,78,1,,,,
79,-,Orquestra Brasileira de Musica Jamaicana,O Barquinho / Summer Samba,-,79,1,,,,
80,-,Orquestra Brasileira de Musica Jamaicana,Na Baixa do Sapateiro,-,80,1,,,,
81,-,Orquestra Brasileira de Musica Jamaicana,Skarnaval Medley,-,81,1,,,,
82,-,Orquestra Brasileira de Musica Jamaicana,Nanã,-,82,1,,,,
83,-,Orquestra Brasileira de Musica Jamaicana,Carinhoso,-,83,1,,,,
84,-,Orquestra Brasileira de Musica Jamaicana,Tico-Tico no Fubá,-,84,1,,,,
85,-,Orquestra Brasileira de Musica Jamaicana,O Guarani,-,85,1,,,,
86,-,St-Petersburg Ska-Jazz Review,Montunao,-,86,1,,,,
87,-,Orquestra Brasileira de Musica Jamaicana,Que Maravilha,-,87,1,,,,
88,-,Arpioni,La murga di città alta (feat. Gualitxo),-,88,1,,,,
89,-,Orquestra Brasileira de Musica Jamaicana,E.T. Dance,-,89,1,,,,
90,-,Orquestra Brasileira de Musica Jamaicana,Funky Reggae,-,90,1,,,,
91,-,Orquestra Brasileira de Musica Jamaicana,Primavera (Vai Chuva),-,91,1,,,,
92,-,Arpioni,Malacabeza (feat. Tonino Carotone & Piluka Maria Pilar Aranguren Ilarregi),-,92,1,,,,
93,-,Arpioni,Er tranquillante nostro (feat. Valerio Mastandrea & Lele Vannoli),-,93,1,,,,
94,-,Arpioni,Ci vuole fegato,-,94,1,,,,
95,-,Arpioni,Una storia disonesta (feat. Stefano Rosso & Tonino Carotone),-,95,1,,,,
96,-,Arpioni,Chi voglio sei tu,-,96,1,,,,
97,down,Fat Freddy's Drop,Ernie,73,42,117,,,,
98,down,UB40,Red Red Wine (Edit),74,38,117,,,,
99,-,Cultura Profética,La Espera,-,38,7,,,,
100,down,Los Cafres,Hijo,75,34,111,,,,
