Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Casi q' me pierdo,2,1,48,,,,
2,down,Los Cafres,Bastará,1,1,46,,,,
3,up,Dread Mar I,Nada,3,2,51,,,,
4,up,Los Cafres,Si el Amor Se Cae,4,1,49,,,,
5,up,Dread Mar I,Tu sin mi,5,3,50,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,2,51,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,5,51,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,3,51,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,12,5,51,,,,
10,up,Bob Marley & The Wailers,Redemption Song,13,2,51,,,,
11,down,Alpha Blondy,I Wish You Were Here,9,7,14,,,,
12,down,Los Cafres,Tus Ojos (Versión 25 Años),10,4,49,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,6,51,,,,
14,down,SOJA,You and Me (feat. Chris Boomer),11,5,51,,,,
15,up,Zimbabwe,Traición a la Mexicana,15,4,48,,,,
16,up,Bob Marley & The Wailers,Jamming,29,14,51,,,,
17,down,Los Cafres,Isn't She Lovely,16,5,49,,,,
18,down,Los Cafres,Love of My Life,17,6,49,,,,
19,down,Los Cafres,Boys Don't Cry,18,7,49,,,,
20,down,SOJA,I Don't Wanna Wait,19,9,51,,,,
21,down,SOJA,Here I Am (feat. Rebelution),20,11,51,,,,
22,down,Los Cafres,Woman,21,8,49,,,,
23,down,Inner Circle,Sweat (A La La La La Long),22,7,50,,,,
24,down,Los Cafres,Sure Know Something,23,10,49,,,,
25,down,Dread Mar I,Hoja en Blanco,24,12,46,,,,
26,down,Los Cafres,Tus ojos,25,9,49,,,,
27,down,Los Pericos,Runaway (feat. The Original Wailers),26,8,51,,,,
28,down,Los Cafres,Can't Stand Losing You,27,12,49,,,,
29,down,Los Cafres,Quedándote o Yéndote,28,13,49,,,,
30,up,UB40 & Chrissie Hynde,I Got You Babe,57,28,51,,,,
31,up,Inner Circle,Bad Boys (Theme from COPS),31,9,50,,,,
32,down,Los Cafres,She's So Cold,30,14,49,,,,
33,down,Los Cafres,The Long and Winding Road,32,15,49,,,,
34,down,Los Cafres,Rock With You,33,16,49,,,,
35,down,Los Cafres,Loco,34,17,49,,,,
36,down,SOJA,When We Were Younger,35,16,51,,,,
37,down,SOJA,Rest of My Life (Bonus Track),36,17,51,,,,
38,up,Bob Marley & The Wailers,Buffalo Soldier,91,18,51,,,,
39,down,SOJA,Losing My Mind,37,21,51,,,,
40,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],38,20,49,,,,
41,up,Jimmy Cliff,I Can See Clearly Now,64,18,47,,,,
42,down,SOJA,Not Done Yet,39,22,51,,,,
43,down,Zimbabwe,Loco de Atar,40,21,50,,,,
44,-,UB40,Higher Ground,-,44,1,,,,
45,down,UB40,Kingston Town,41,14,51,,,,
46,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),42,15,51,,,,
47,down,Dread Mar I,Más Allá de Tus Ojos,43,24,51,,,,
48,down,UB40,(I Can't Help) Falling in Love With You,44,27,51,,,,
49,down,Zimbabwe,Verano del '57,45,26,51,,,,
50,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),46,30,51,,,,
51,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],47,22,51,,,,
52,-,120% Reggae,I Shall Be Released,-,52,1,,,,
53,down,Fidel,International Love,48,28,51,,,,
54,down,Dread Mar I,No Te Asustes Ahora,49,29,51,,,,
55,down,Shaggy,Boombastic,50,17,51,,,,
56,down,Soldiers of Jah Army,True Love,51,23,51,,,,
57,down,Dread Mar I,Laberintos,52,36,51,,,,
58,down,Natiruts,"Sorri, Sou Rei",53,8,50,,,,
59,down,SOJA,Everything Changes,54,31,51,,,,
60,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],55,31,51,,,,
61,down,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],56,33,49,,,,
62,down,SOJA,She Still Loves Me (Acoustic 2010),58,34,51,,,,
63,down,Los Cafres,Flaca huella,59,35,49,,,,
64,down,SOJA,Decide You're Gone,60,43,51,,,,
65,down,Fat Freddy's Drop,Roady,61,38,51,,,,
66,down,Dread Mar I,Así Fue (En Vivo),62,34,50,,,,
67,down,Los Cafres,Momento,63,19,48,,,,
68,down,Fat Freddy's Drop,Wandering Eye,65,40,51,,,,
69,down,Bob Marley & The Wailers,Waiting In Vain,66,28,51,,,,
70,down,Bob Marley & The Wailers,Stir It Up,67,18,50,,,,
71,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",68,35,51,,,,
72,down,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),69,41,50,,,,
73,down,Fat Freddy's Drop,Ernie,70,42,50,,,,
74,down,UB40,Red Red Wine (Edit),71,38,50,,,,
75,down,Los Cafres,Hijo,72,34,45,,,,
76,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,73,20,50,,,,
77,down,Los Pericos,Waitin’ (feat. Ali Campbell),74,24,50,,,,
78,down,SOJA,Born In Babylon,75,55,50,,,,
79,down,Fat Freddy's Drop,Flashback,77,44,50,,,,
80,down,Fat Freddy's Drop,This Room,78,45,50,,,,
81,down,Fat Freddy's Drop,Dark Days,79,59,48,,,,
82,down,Fat Freddy's Drop,Ray Ray,80,60,47,,,,
83,down,Fat Freddy's Drop,Cay's Crays,81,61,47,,,,
84,down,Ziggy Marley & The Melody Makers,Tomorrow People,82,30,46,,,,
85,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),83,26,45,,,,
86,down,Fat Freddy's Drop,Hope,84,29,42,,,,
87,down,Fat Freddy's Drop,Del Fuego,85,64,41,,,,
88,down,Beele,Loco,87,13,25,90,2020-05-03,90,2020-05-03
89,down,Mimi Maura,Adiós a Los Tiempos,88,27,40,,,,
90,down,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),89,29,40,,,,
91,down,SOJA,Stars and Stripes,90,67,36,,,,
92,-,Jimmy Cliff,Hitting With Music,-,92,1,,,,
93,-,SOJA,Beacon Of Light (feat. Bobby Lee & The Movement),-,93,1,,,,
94,-,The Movement & Soja,Diamond,-,94,1,,,,
95,-,Maga Dog,Revolution Music (feat. Mr Tork),-,95,1,,,,
96,-,i-taweh,Now,-,96,1,,,,
97,down,Jimmy Cliff,Reggae Night,86,11,49,,,,
98,down,Dread Mar I,Árbol sin hojas,93,37,31,,,,
99,down,Pacey,Jah Is My Light (extended version),95,95,2,,,,
100,down,SOJA,You Don't Know Me,96,70,28,,,,
