Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,219,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,221,,,,
3,up,Los Cafres,Si el Amor Se Cae,3,1,220,,,,
4,up,Dread Mar I,Tu sin mi,4,3,221,,,,
5,up,Los Cafres,Tus Ojos (Versión 25 Años),5,4,222,,,,
6,up,Zimbabwe,Traición a la Mexicana,6,4,217,,,,
7,up,Los Cafres,Isn't She Lovely,7,5,222,,,,
8,up,Los Cafres,Love of My Life,8,6,222,,,,
9,up,Los Cafres,Boys Don't Cry,9,7,222,,,,
10,up,Los Cafres,Woman,10,8,221,,,,
11,up,Los Cafres,Tus ojos,11,9,222,,,,
12,up,Los Cafres,Sure Know Something,12,10,222,,,,
13,up,Los Pericos,Runaway (feat. The Original Wailers),13,8,224,,,,
14,up,Los Cafres,Can't Stand Losing You,14,12,222,,,,
15,up,Los Cafres,Quedándote o Yéndote,15,13,222,,,,
16,up,Los Cafres,She's So Cold,16,14,222,,,,
17,up,Los Cafres,The Long and Winding Road,17,15,222,,,,
18,up,Los Cafres,Rock With You,18,16,222,,,,
19,up,Los Cafres,Loco,20,17,222,,,,
20,up,SOJA,When We Were Younger,22,16,224,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,13,144,,,,
22,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],24,20,222,,,,
23,down,Bob Marley & The Wailers,Three Little Birds,21,3,188,,,,
24,up,Zimbabwe,Loco de Atar,25,21,223,,,,
25,up,SOJA,Not Done Yet,26,22,222,,,,
26,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),27,15,224,,,,
27,up,Dread Mar I,Más Allá de Tus Ojos,28,24,224,,,,
28,up,Zimbabwe,Verano del '57,29,26,224,,,,
29,up,Jimmy Cliff,Reggae Night,30,11,222,,,,
30,up,Fidel,International Love,31,28,224,,,,
31,up,Dread Mar I,No Te Asustes Ahora,32,29,224,,,,
32,down,Los Cafres,Momento,19,19,221,,,,
33,up,Natiruts,"Sorri, Sou Rei",33,8,218,,,,
34,up,SOJA,Everything Changes,34,31,224,,,,
35,up,Jimmy Cliff,I Can See Clearly Now,35,18,215,,,,
36,up,Peter Tosh,Wanted Dread and Alive,52,36,2,,,,
37,down,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],36,33,222,,,,
38,down,SOJA,She Still Loves Me (Acoustic 2010),37,34,224,,,,
39,down,Los Cafres,Flaca huella,38,35,222,,,,
40,down,Fat Freddy's Drop,Roady,39,38,224,,,,
41,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",40,35,224,,,,
42,down,Fat Freddy's Drop,Wandering Eye,41,40,224,,,,
43,down,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),42,41,221,,,,
44,down,Fat Freddy's Drop,Ernie,43,42,221,,,,
45,up,YG Marley,Praise Jah In the Moonlight,46,44,2,,,,
46,up,Lo' Pibitos,Buen día,47,46,2,,,,
47,down,Los Pericos,Waitin’ (feat. Ali Campbell),45,24,201,,,,
48,-,Los Cafres,Hijo,-,34,214,,,,
49,-,Alpha Blondy,I Wish You Were Here,-,7,161,,,,
50,-,Gregory Isaacs,Stranger In Town,-,50,1,,,,
51,up,Bob Marley & The Wailers,So Much Trouble in the World,53,51,4,,,,
52,-,King Doudou,Apuñalao,-,47,1,,,,
53,down,Max Romeo & Prince Jazzbo,"One Step Forward / Ital Corner (12"" Mix)",51,51,2,,,,
