Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,149,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,151,,,,
3,up,Los Cafres,Si el Amor Se Cae,3,1,150,,,,
4,up,Dread Mar I,Tu sin mi,4,3,153,,,,
5,up,Dread Mar I,Nada (En Vivo),10,5,19,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,5,153,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,3,153,,,,
8,down,Bob Marley & The Wailers,Is This Love,6,2,153,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,2,153,,,,
10,up,Alpha Blondy,I Wish You Were Here,11,7,117,,,,
11,up,Los Cafres,Tus Ojos (Versión 25 Años),12,4,152,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,6,153,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,8,5,154,,,,
14,up,SOJA,You and Me (feat. Chris Boomer),14,5,154,,,,
15,up,Zimbabwe,Traición a la Mexicana,15,4,148,,,,
16,up,Los Cafres,Isn't She Lovely,16,5,152,,,,
17,up,Los Cafres,Love of My Life,17,6,152,,,,
18,up,SOJA,I Don't Wanna Wait,18,9,153,,,,
19,up,SOJA,Here I Am (feat. Rebelution),19,11,154,,,,
20,up,Los Cafres,Boys Don't Cry,20,7,152,,,,
21,up,Sean Paul,No Lie (feat. Dua Lipa),21,7,51,,,,
22,up,Los Cafres,Woman,22,8,151,,,,
23,up,Inner Circle,Sweat (A La La La La Long),23,7,153,,,,
24,up,Los Cafres,Sure Know Something,24,10,152,,,,
25,up,Dread Mar I,Hoja en Blanco,25,12,91,,,,
26,up,Los Cafres,Tus ojos,27,9,152,,,,
27,down,Bob Marley & The Wailers,Jamming,26,14,153,,,,
28,up,Los Pericos,Runaway (feat. The Original Wailers),28,8,154,,,,
29,up,Los Cafres,Can't Stand Losing You,30,12,152,,,,
30,down,Inner Circle,Bad Boys (Theme from COPS),29,9,153,,,,
31,up,Los Cafres,Quedándote o Yéndote,31,13,152,,,,
32,up,Los Cafres,She's So Cold,32,14,152,,,,
33,up,Los Cafres,The Long and Winding Road,33,15,152,,,,
34,up,Los Cafres,Rock With You,34,16,152,,,,
35,up,Los Cafres,Loco,35,17,152,,,,
36,up,SOJA,When We Were Younger,36,16,154,,,,
37,up,SOJA,Rest of My Life (Bonus Track),37,17,154,,,,
38,up,Bob Marley & The Wailers,Buffalo Soldier,38,18,150,,,,
39,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),40,13,74,,,,
40,up,SOJA,Losing My Mind,42,21,154,,,,
41,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],43,20,152,,,,
42,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],44,22,152,,,,
43,up,UB40,Kingston Town,45,14,152,,,,
44,up,SOJA,Not Done Yet,46,22,152,,,,
45,up,Zimbabwe,Loco de Atar,47,21,153,,,,
46,up,UB40,(I Can't Help) Falling in Love With You,48,27,152,,,,
47,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),49,15,154,,,,
48,up,Dread Mar I,Más Allá de Tus Ojos,50,24,154,,,,
49,up,Zimbabwe,Verano del '57,51,26,154,,,,
50,up,Cultura Profética,La Complicidad,52,18,41,,,,
51,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),53,30,152,,,,
52,up,Jimmy Cliff,Reggae Night,54,11,152,,,,
53,up,Fidel,International Love,56,28,154,,,,
54,up,Shaggy,Boombastic,57,17,152,,,,
55,up,Dread Mar I,No Te Asustes Ahora,58,29,154,,,,
56,up,UB40 & Chrissie Hynde,I Got You Babe,59,28,152,,,,
57,up,Natiruts,"Sorri, Sou Rei",60,8,148,,,,
58,down,Dread Mar I,Así Fue (En Vivo),39,34,110,,,,
59,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],61,31,152,,,,
60,up,Soldiers of Jah Army,True Love,62,23,154,,,,
61,up,SOJA,Everything Changes,63,31,154,,,,
62,up,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],64,33,152,,,,
63,up,SOJA,She Still Loves Me (Acoustic 2010),65,34,154,,,,
64,up,Los Cafres,Flaca huella,66,35,152,,,,
65,up,SOJA,Decide You're Gone,67,43,154,,,,
66,up,Los Cafres,Momento,68,19,151,,,,
67,up,Fat Freddy's Drop,Roady,69,38,154,,,,
68,up,Jimmy Cliff,I Can See Clearly Now,70,18,149,,,,
69,up,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",71,35,154,,,,
70,up,Fat Freddy's Drop,Wandering Eye,72,40,154,,,,
71,up,Bob Marley & The Wailers,Waiting In Vain,74,28,152,,,,
72,up,Bob Marley & The Wailers,Stir It Up,75,18,151,,,,
73,up,UB40,Red Red Wine (Edit),76,38,149,,,,
74,up,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),77,41,151,,,,
75,up,Los Cafres,Hijo,78,34,145,,,,
76,up,Fat Freddy's Drop,Ernie,79,42,151,,,,
77,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,84,20,147,,,,
78,-,Koino Yokan,Lo Que Hoy Quieras,-,76,5,,,,
79,up,Freedom Dub,Cheap Thrills,81,79,2,,,,
80,-,The Wailers,"Get Up, Stand Up",-,38,29,,,,
81,-,Hakase-Sun,Soul's Berry Kitchen,-,79,1,,,,
82,up,"SOJA, Nanpa Basico & Dirty Heads",Reason To Live,82,82,2,,,,
83,-,Los Pericos,Waitin’ (feat. Ali Campbell),-,24,135,,,,
