Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Los Cafres,Bastará,-,1,126,,,,
2,-,Los Cafres,Casi q' me pierdo,-,1,128,,,,
3,-,Los Cafres,Si el Amor Se Cae,-,1,127,,,,
4,-,Dread Mar I,Tu sin mi,-,3,130,,,,
5,-,Los Cafres,Tus Ojos (Versión 25 Años),-,4,129,,,,
6,-,SOJA,You and Me (feat. Chris Boomer),-,5,131,,,,
7,-,Zimbabwe,Traición a la Mexicana,-,4,125,,,,
8,-,Akeem Garrison,Sensation,-,8,1,,,,
9,-,Dread Mar I,Tu Sin Mi (Messi10),-,9,1,,,,
10,-,Los Cafres,Isn't She Lovely,-,5,129,,,,
11,-,Los Cafres,Love of My Life,-,6,129,,,,
12,-,SOJA,I Don't Wanna Wait,-,9,130,,,,
13,-,Morgan Heritage,Liberation,-,13,1,,,,
14,-,Los Cafres,Boys Don't Cry,-,7,129,,,,
15,-,SOJA,Here I Am (feat. Rebelution),-,11,131,,,,
16,-,Los Cafres,Woman,-,8,128,,,,
17,-,Inner Circle,Sweat (A La La La La Long),-,7,130,,,,
18,-,Los Cafres,Sure Know Something,-,10,129,,,,
19,-,Los Cafres,Tus ojos,-,9,129,,,,
20,-,Los Pericos,Runaway (feat. The Original Wailers),-,8,131,,,,
21,-,Los Cafres,Can't Stand Losing You,-,12,129,,,,
22,-,Los Cafres,Quedándote o Yéndote,-,13,129,,,,
23,-,Los Cafres,She's So Cold,-,14,129,,,,
24,-,Inner Circle,Bad Boys (Theme from COPS),-,9,130,,,,
25,-,Los Cafres,The Long and Winding Road,-,15,129,,,,
26,-,Los Cafres,Rock With You,-,16,129,,,,
27,-,Los Cafres,Loco,-,17,129,,,,
28,-,SOJA,When We Were Younger,-,16,131,,,,
29,-,SOJA,Rest of My Life (Bonus Track),-,17,131,,,,
30,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,13,51,,,,
31,-,Bob Marley & The Wailers,Could You Be Loved,-,5,131,,,,
32,-,SOJA,Losing My Mind,-,21,131,,,,
33,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,20,129,,,,
34,-,SOJA,Not Done Yet,-,22,129,,,,
35,-,Zimbabwe,Loco de Atar,-,21,130,,,,
36,-,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),-,15,131,,,,
37,-,Dread Mar I,Más Allá de Tus Ojos,-,24,131,,,,
38,-,Zimbabwe,Verano del '57,-,26,131,,,,
39,-,Jimmy Cliff,Reggae Night,-,24,129,,,,
40,-,Alpha Blondy,I Wish You Were Here,-,7,94,,,,
41,-,Fidel,International Love,-,28,131,,,,
42,-,Dread Mar I,No Te Asustes Ahora,-,29,131,,,,
43,-,Natiruts,"Sorri, Sou Rei",-,8,127,,,,
44,-,Soldiers of Jah Army,True Love,-,23,131,,,,
45,-,SOJA,Everything Changes,-,31,131,,,,
46,-,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],-,33,129,,,,
47,-,SOJA,She Still Loves Me (Acoustic 2010),-,34,131,,,,
48,-,Los Cafres,Flaca huella,-,35,129,,,,
49,-,SOJA,Decide You're Gone,-,43,131,,,,
50,-,Los Cafres,Momento,-,19,128,,,,
51,-,Fat Freddy's Drop,Roady,-,38,131,,,,
52,-,Jimmy Cliff,I Can See Clearly Now,-,18,126,,,,
53,-,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",-,35,131,,,,
54,-,Fat Freddy's Drop,Wandering Eye,-,40,131,,,,
55,-,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),-,41,129,,,,
56,-,Fat Freddy's Drop,Ernie,-,42,129,,,,
57,-,Los Cafres,Hijo,-,34,123,,,,
