Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,177,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,179,,,,
3,up,Los Cafres,Si el Amor Se Cae,3,1,178,,,,
4,up,Los Cafres,Tus Ojos (Versión 25 Años),5,4,180,,,,
5,up,Zimbabwe,Traición a la Mexicana,6,4,175,,,,
6,up,Los Cafres,Isn't She Lovely,7,5,180,,,,
7,up,Los Cafres,Love of My Life,8,6,180,,,,
8,up,Los Cafres,Boys Don't Cry,10,7,180,,,,
9,up,Los Cafres,Woman,11,8,179,,,,
10,up,Inner Circle,Sweat (A La La La La Long),12,7,179,,,,
11,up,Los Cafres,Sure Know Something,13,10,180,,,,
12,up,Los Cafres,Tus ojos,14,9,180,,,,
13,up,Los Pericos,Runaway (feat. The Original Wailers),15,8,182,,,,
14,up,Los Cafres,Can't Stand Losing You,16,12,180,,,,
15,up,Los Cafres,Quedándote o Yéndote,17,13,180,,,,
16,up,Los Cafres,She's So Cold,18,14,180,,,,
17,up,Los Cafres,The Long and Winding Road,19,15,180,,,,
18,up,Los Cafres,Rock With You,20,16,180,,,,
19,up,Los Cafres,Loco,21,17,180,,,,
20,up,SOJA,When We Were Younger,22,16,182,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,13,102,,,,
22,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],24,20,180,,,,
23,up,Zimbabwe,Loco de Atar,25,21,181,,,,
24,up,SOJA,Not Done Yet,26,22,180,,,,
25,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),27,15,182,,,,
26,up,Dread Mar I,Más Allá de Tus Ojos,28,24,182,,,,
27,up,Zimbabwe,Verano del '57,29,26,182,,,,
28,up,Jimmy Cliff,Reggae Night,30,11,180,,,,
29,up,Alpha Blondy,I Wish You Were Here,31,7,145,,,,
30,down,Dread Mar I,Tu sin mi,4,3,181,,,,
31,up,Fidel,International Love,32,28,182,,,,
32,up,Dread Mar I,No Te Asustes Ahora,33,29,182,,,,
33,up,Natiruts,"Sorri, Sou Rei",34,8,176,,,,
34,-,Bob Marley & The Wailers,Redemption Song,-,2,170,,,,
35,up,SOJA,Everything Changes,35,31,182,,,,
36,up,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],36,33,180,,,,
37,up,SOJA,She Still Loves Me (Acoustic 2010),37,34,182,,,,
38,up,Los Cafres,Flaca huella,38,35,180,,,,
39,up,Los Cafres,Momento,39,19,179,,,,
40,up,Fat Freddy's Drop,Roady,40,38,182,,,,
41,up,Jimmy Cliff,I Can See Clearly Now,41,18,177,,,,
42,up,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",42,35,182,,,,
43,up,Fat Freddy's Drop,Wandering Eye,43,40,182,,,,
44,up,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),44,41,179,,,,
45,up,Los Cafres,Hijo,45,34,173,,,,
46,up,Fat Freddy's Drop,Ernie,46,42,179,,,,
47,up,Los Pericos,Waitin’ (feat. Ali Campbell),47,24,159,,,,
48,down,Inner Circle,Bad Boys (Theme from COPS),9,9,180,,,,
49,-,Resistencia Suburbana,Con la Fuerza del Mar,-,49,1,,,,
50,down,Justin Wellington,Iko Iko (feat. Small Jam),49,16,22,,,,
51,down,Fat Freddy's Drop,Flashback,50,44,122,,,,
52,up,Fat Freddy's Drop,This Room,52,45,109,,,,
53,down,Bob Marley & The Wailers,Could You Be Loved,48,5,172,,,,
54,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,30,169,,,,
55,-,Ziggy Marley,True to Myself,-,36,60,,,,
