Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,148,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,150,,,,
3,up,Los Cafres,Si el Amor Se Cae,3,1,149,,,,
4,up,Dread Mar I,Tu sin mi,5,3,152,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,5,152,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,2,152,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,3,152,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,5,153,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,2,152,,,,
10,up,Dread Mar I,Nada (En Vivo),81,5,18,,,,
11,down,Alpha Blondy,I Wish You Were Here,10,7,116,,,,
12,down,Los Cafres,Tus Ojos (Versión 25 Años),11,4,151,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,6,152,,,,
14,down,SOJA,You and Me (feat. Chris Boomer),13,5,153,,,,
15,down,Zimbabwe,Traición a la Mexicana,14,4,147,,,,
16,down,Los Cafres,Isn't She Lovely,15,5,151,,,,
17,down,Los Cafres,Love of My Life,16,6,151,,,,
18,down,SOJA,I Don't Wanna Wait,17,9,152,,,,
19,down,SOJA,Here I Am (feat. Rebelution),18,11,153,,,,
20,down,Los Cafres,Boys Don't Cry,19,7,151,,,,
21,down,Sean Paul,No Lie (feat. Dua Lipa),20,7,50,,,,
22,down,Los Cafres,Woman,21,8,150,,,,
23,down,Inner Circle,Sweat (A La La La La Long),22,7,152,,,,
24,down,Los Cafres,Sure Know Something,23,10,151,,,,
25,up,Dread Mar I,Hoja en Blanco,79,12,90,,,,
26,down,Bob Marley & The Wailers,Jamming,24,14,152,,,,
27,down,Los Cafres,Tus ojos,25,9,151,,,,
28,down,Los Pericos,Runaway (feat. The Original Wailers),26,8,153,,,,
29,up,Inner Circle,Bad Boys (Theme from COPS),29,9,152,,,,
30,down,Los Cafres,Can't Stand Losing You,27,12,151,,,,
31,down,Los Cafres,Quedándote o Yéndote,28,13,151,,,,
32,down,Los Cafres,She's So Cold,30,14,151,,,,
33,down,Los Cafres,The Long and Winding Road,31,15,151,,,,
34,down,Los Cafres,Rock With You,32,16,151,,,,
35,down,Los Cafres,Loco,33,17,151,,,,
36,down,SOJA,When We Were Younger,34,16,153,,,,
37,down,SOJA,Rest of My Life (Bonus Track),35,17,153,,,,
38,down,Bob Marley & The Wailers,Buffalo Soldier,36,18,149,,,,
39,up,Dread Mar I,Así Fue (En Vivo),43,34,109,,,,
40,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),37,13,73,,,,
41,-,Renato 507,Con Las Manos Arriba,-,41,1,,,,
42,down,SOJA,Losing My Mind,38,21,153,,,,
43,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],39,20,151,,,,
44,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],40,22,151,,,,
45,down,UB40,Kingston Town,41,14,151,,,,
46,down,SOJA,Not Done Yet,42,22,151,,,,
47,down,Zimbabwe,Loco de Atar,44,21,152,,,,
48,down,UB40,(I Can't Help) Falling in Love With You,46,27,151,,,,
49,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),47,15,153,,,,
50,down,Dread Mar I,Más Allá de Tus Ojos,48,24,153,,,,
51,down,Zimbabwe,Verano del '57,49,26,153,,,,
52,down,Cultura Profética,La Complicidad,50,18,40,,,,
53,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),51,30,151,,,,
54,down,Jimmy Cliff,Reggae Night,52,11,151,,,,
55,up,Dread Mar I,Inspiración,76,40,24,,,,
56,down,Fidel,International Love,53,28,153,,,,
57,down,Shaggy,Boombastic,54,17,151,,,,
58,down,Dread Mar I,No Te Asustes Ahora,55,29,153,,,,
59,down,UB40 & Chrissie Hynde,I Got You Babe,56,28,151,,,,
60,down,Natiruts,"Sorri, Sou Rei",57,8,147,,,,
61,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],58,31,151,,,,
62,down,Soldiers of Jah Army,True Love,59,23,153,,,,
63,down,SOJA,Everything Changes,60,31,153,,,,
64,down,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],61,33,151,,,,
65,down,SOJA,She Still Loves Me (Acoustic 2010),62,34,153,,,,
66,down,Los Cafres,Flaca huella,63,35,151,,,,
67,down,SOJA,Decide You're Gone,64,43,153,,,,
68,down,Los Cafres,Momento,65,19,150,,,,
69,down,Fat Freddy's Drop,Roady,66,38,153,,,,
70,down,Jimmy Cliff,I Can See Clearly Now,67,18,148,,,,
