Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,146,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,148,,,,
3,up,Los Cafres,Si el Amor Se Cae,3,1,147,,,,
4,up,Dread Mar I,Tu sin mi,4,3,150,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,5,150,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,3,150,,,,
7,up,Bob Marley & The Wailers,Redemption Song,9,2,150,,,,
8,down,Bob Marley & The Wailers,Is This Love,5,2,150,,,,
9,up,Alpha Blondy,I Wish You Were Here,10,7,114,,,,
10,up,Los Cafres,Tus Ojos (Versión 25 Años),11,4,149,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,6,150,,,,
12,up,SOJA,You and Me (feat. Chris Boomer),13,5,151,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,8,5,151,,,,
14,up,Zimbabwe,Traición a la Mexicana,14,4,145,,,,
15,up,Los Cafres,Isn't She Lovely,15,5,149,,,,
16,up,Los Cafres,Love of My Life,16,6,149,,,,
17,up,SOJA,I Don't Wanna Wait,18,9,150,,,,
18,up,SOJA,Here I Am (feat. Rebelution),19,11,151,,,,
19,up,Los Cafres,Boys Don't Cry,20,7,149,,,,
20,down,Los Cafres,Tus ojos,17,9,149,,,,
21,up,Sean Paul,No Lie (feat. Dua Lipa),21,7,48,,,,
22,up,Los Cafres,Woman,22,8,148,,,,
23,up,Inner Circle,Sweat (A La La La La Long),23,7,150,,,,
24,up,Los Cafres,Sure Know Something,24,10,149,,,,
25,up,Bob Marley & The Wailers,Jamming,25,14,150,,,,
26,up,Los Pericos,Runaway (feat. The Original Wailers),26,8,151,,,,
27,up,Los Cafres,Can't Stand Losing You,27,12,149,,,,
28,up,Inner Circle,Bad Boys (Theme from COPS),28,9,150,,,,
29,up,Los Cafres,Quedándote o Yéndote,29,13,149,,,,
30,up,Los Cafres,She's So Cold,30,14,149,,,,
31,up,Los Cafres,The Long and Winding Road,31,15,149,,,,
32,up,Los Cafres,Rock With You,32,16,149,,,,
33,up,Los Cafres,Loco,33,17,149,,,,
34,up,SOJA,When We Were Younger,34,16,151,,,,
35,up,SOJA,Rest of My Life (Bonus Track),35,17,151,,,,
36,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),37,13,71,,,,
37,up,SOJA,Losing My Mind,38,21,151,,,,
38,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],39,20,149,,,,
39,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],40,22,149,,,,
40,up,UB40,Kingston Town,41,14,149,,,,
41,up,SOJA,Not Done Yet,42,22,149,,,,
42,up,Zimbabwe,Loco de Atar,43,21,150,,,,
43,down,Bob Marley & The Wailers,Buffalo Soldier,36,18,147,,,,
44,up,UB40,(I Can't Help) Falling in Love With You,44,27,149,,,,
45,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),45,15,151,,,,
46,up,Dread Mar I,Más Allá de Tus Ojos,46,24,151,,,,
47,up,Zimbabwe,Verano del '57,47,26,151,,,,
48,up,Cultura Profética,La Complicidad,48,18,38,,,,
49,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),49,30,149,,,,
50,up,Jimmy Cliff,Reggae Night,50,11,149,,,,
51,up,Fidel,International Love,51,28,151,,,,
52,up,Shaggy,Boombastic,52,17,149,,,,
53,up,Dread Mar I,No Te Asustes Ahora,53,29,151,,,,
54,up,UB40 & Chrissie Hynde,I Got You Babe,54,28,149,,,,
55,up,Natiruts,"Sorri, Sou Rei",55,8,145,,,,
56,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],56,31,149,,,,
57,up,Soldiers of Jah Army,True Love,57,23,151,,,,
58,up,SOJA,Everything Changes,58,31,151,,,,
59,up,Dread Mar I,Así Fue (En Vivo),59,34,107,,,,
60,up,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],60,33,149,,,,
61,up,SOJA,She Still Loves Me (Acoustic 2010),61,34,151,,,,
62,up,Los Cafres,Flaca huella,62,35,149,,,,
63,up,SOJA,Decide You're Gone,63,43,151,,,,
64,up,Los Cafres,Momento,64,19,148,,,,
65,up,Fat Freddy's Drop,Roady,65,38,151,,,,
66,up,Jimmy Cliff,I Can See Clearly Now,66,18,146,,,,
67,up,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",67,35,151,,,,
68,up,Fat Freddy's Drop,Wandering Eye,68,40,151,,,,
69,up,Bob Marley & The Wailers,Waiting In Vain,69,28,149,,,,
70,up,Bob Marley & The Wailers,Stir It Up,70,18,148,,,,
71,up,UB40,Red Red Wine (Edit),71,38,146,,,,
72,up,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),72,41,148,,,,
73,up,Los Cafres,Hijo,73,34,142,,,,
74,up,Fat Freddy's Drop,Ernie,74,42,148,,,,
75,-,Los Intocables,Me Hunde y Me Aplasta,-,75,3,,,,
76,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,75,20,144,,,,
77,-,Los Intocables,Esto Está Podrido,-,77,1,,,,
78,-,Barbel,"La Casa Verde (feat. Kevin, Haquil & Nerry Money)",-,78,1,,,,
79,down,Dancing Mood,Adiós Nonino,78,78,2,,,,
80,down,Dancing Mood,Nice Feeling,79,79,2,,,,
81,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,80,3,,,,
82,down,Los Pericos,Waitin’ (feat. Ali Campbell),76,24,134,,,,
