Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,21,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,21,,,,
3,up,Dread Mar I,Nada,3,2,23,,,,
4,up,Dread Mar I,Tu sin mi,5,3,23,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,2,23,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,5,23,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,11,3,23,,,,
8,up,Los Cafres,Tus Ojos (Versión 25 Años),10,4,21,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,6,23,,,,
10,up,SOJA,You and Me (feat. Chris Boomer),12,5,23,,,,
11,up,Zimbabwe,Traición a la Mexicana,14,4,22,,,,
12,up,Los Cafres,Isn't She Lovely,15,5,21,,,,
13,up,Los Cafres,Love of My Life,16,6,21,,,,
14,up,Los Cafres,Boys Don't Cry,18,7,21,,,,
15,up,Los Cafres,Woman,19,8,21,,,,
16,up,SOJA,Here I Am (feat. Rebelution),20,11,23,,,,
17,down,Bob Marley & The Wailers,Redemption Song,9,2,23,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,8,5,23,,,,
19,up,Inner Circle,Bad Boys (Theme from COPS),31,9,23,,,,
20,up,Los Cafres,Sure Know Something,22,10,21,,,,
21,up,Los Cafres,Tus ojos,23,9,21,,,,
22,up,Dread Mar I,Hoja en Blanco,24,12,21,,,,
23,up,Los Pericos,Runaway (feat. The Original Wailers),25,8,23,,,,
24,up,Los Cafres,Can't Stand Losing You,26,12,21,,,,
25,up,Los Cafres,Quedándote o Yéndote,28,13,21,,,,
26,up,Los Cafres,She's So Cold,29,14,21,,,,
27,up,Los Cafres,The Long and Winding Road,32,15,21,,,,
28,down,Los Cafres,Si el Amor Se Cae,4,1,23,,,,
29,up,Los Cafres,Rock With You,33,16,21,,,,
30,up,Los Cafres,Loco,34,17,21,,,,
31,up,SOJA,When We Were Younger,35,16,23,,,,
32,up,SOJA,Rest of My Life (Bonus Track),36,17,23,,,,
33,down,Bob Marley & The Wailers,Jamming,30,14,23,,,,
34,up,Bob Marley & The Wailers,Buffalo Soldier,37,18,23,,,,
35,up,SOJA,Losing My Mind,38,21,23,,,,
36,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],39,20,21,,,,
37,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,13,23,,,,
38,up,SOJA,Not Done Yet,40,22,23,,,,
39,up,Zimbabwe,Loco de Atar,41,21,22,,,,
40,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),42,15,23,,,,
41,up,Dread Mar I,Más Allá de Tus Ojos,43,24,23,,,,
42,up,UB40,(I Can't Help) Falling in Love With You,45,27,23,,,,
43,up,UB40,Kingston Town,46,14,23,,,,
44,down,Inner Circle,Sweat (A La La La La Long),21,7,23,,,,
45,up,Zimbabwe,Verano del '57,47,26,23,,,,
46,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),48,30,23,,,,
47,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],49,22,23,,,,
48,up,Jimmy Cliff,Reggae Night,50,11,21,,,,
49,up,Fidel,International Love,51,28,23,,,,
50,up,Dread Mar I,No Te Asustes Ahora,52,29,23,,,,
51,up,Shaggy,Boombastic,64,17,23,,,,
52,up,Dread Mar I,Laberintos,54,36,23,,,,
53,up,SOJA,Everything Changes,55,31,23,,,,
54,up,Soldiers of Jah Army,True Love,56,23,23,,,,
55,down,SOJA,I Don't Wanna Wait,13,9,23,,,,
56,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],57,31,23,,,,
57,up,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],58,33,21,,,,
58,-,Gilberto Gil,Table Tennis Table,-,58,1,,,,
59,up,UB40 & Chrissie Hynde,I Got You Babe,59,28,23,,,,
60,up,Natiruts,"Sorri, Sou Rei",60,8,23,,,,
61,down,Beele,Loco,53,13,4,90,2020-05-03,90,2020-05-03
62,down,SOJA,She Still Loves Me (Acoustic 2010),61,34,23,,,,
63,down,Los Cafres,Flaca huella,62,35,21,,,,
64,down,SOJA,Decide You're Gone,63,43,23,,,,
65,up,Fat Freddy's Drop,Roady,65,38,23,,,,
66,up,Jimmy Cliff,I Can See Clearly Now,66,18,19,,,,
67,up,Fat Freddy's Drop,Wandering Eye,67,40,23,,,,
68,up,Bob Marley & The Wailers,Waiting In Vain,82,28,23,,,,
69,down,Dread Mar I,Así Fue (En Vivo),68,34,22,,,,
70,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",69,35,23,,,,
71,down,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),70,41,22,,,,
72,-,The Crabs Corporation,Ghetto Defendant (feat. Andrea Prodan),-,72,1,,,,
73,down,Los Cafres,Momento,71,19,20,,,,
74,down,Fat Freddy's Drop,Ernie,72,42,22,,,,
75,down,UB40,Red Red Wine (Edit),73,38,22,,,,
76,down,Bob Marley & The Wailers,Stir It Up,74,18,22,,,,
77,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,75,20,22,,,,
78,down,Los Pericos,Waitin’ (feat. Ali Campbell),76,24,22,,,,
79,down,SOJA,Born In Babylon,77,55,22,,,,
80,down,Fat Freddy's Drop,Flashback,78,44,22,,,,
81,down,Fat Freddy's Drop,This Room,79,45,22,,,,
82,down,Los Cafres,Hijo,80,34,19,,,,
83,down,Fat Freddy's Drop,Dark Days,81,59,22,,,,
84,up,Fat Freddy's Drop,Ray Ray,85,60,21,,,,
85,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),93,85,2,,,,
86,-,Mac Daddy,All My Love,-,86,1,,,,
87,down,Fat Freddy's Drop,Cay's Crays,86,61,21,,,,
88,up,Ziggy Marley & The Melody Makers,Tomorrow People,91,30,20,,,,
89,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),94,26,20,,,,
90,up,Fat Freddy's Drop,Hope,97,29,19,,,,
91,down,Soldiers of Jah Army,Atomic Dub,83,83,2,,,,
92,down,Soldiers of Jah Army,Freedom Time,84,84,2,,,,
93,up,Fat Freddy's Drop,Del Fuego,98,64,18,,,,
94,down,Alton Ellis,Ska Beat,44,44,2,,,,
95,up,Mimi Maura,Adiós a Los Tiempos,99,27,18,,,,
96,up,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),100,29,18,,,,
97,down,ICEHOUSE,Crazy (Live),92,92,2,,,,
98,-,SOJA,Stars and Stripes,-,67,17,,,,
99,-,Dread Mar I,Árbol sin hojas,-,37,12,,,,
100,-,SOJA,You Don't Know Me,-,70,10,,,,
