Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Worship,No Other Name (Deluxe Edition),1,1,237,,,,
2,up,Hillsong UNITED,Empires,2,1,238,,,,
3,up,Hillsong Worship,let there be light. (Deluxe Version),3,2,237,,,,
4,up,Hillsong Worship,OPEN HEAVEN / River Wild,4,3,238,,,,
5,up,Hillsong UNITED,Zion (Deluxe Edition),5,4,238,,,,
6,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],6,4,238,,,,
7,up,Hillsong Young & Free,We Are Young & Free (Live),7,4,238,,,,
8,up,Don Moen,God Will Make a Way: The Best of Don Moen,8,5,231,,,,
9,up,Hillsong Worship,There Is More,9,6,236,,,,
10,up,Various Artists,Songs 4 Worship 50,10,7,229,,,,
11,up,Darlene Zschech,Revealing Jesus (Live),11,8,238,,,,
12,up,Israel & New Breed,Jesus At the Center (Live),12,10,238,,,,
13,up,Hillsong Worship,Glorious Ruins (Deluxe Version),13,6,238,,,,
14,up,Hillsong UNITED,Zion Acoustic Sessions,14,14,238,,,,
15,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],15,13,237,,,,
16,up,Elevation Worship,Here as in Heaven (Live),16,16,238,,,,
17,up,Festival Kuasa Allah Worship,Kupercaya Mujizat,17,17,237,,,,
18,up,Hillsong Young & Free,Youth Revival,18,18,237,,,,
19,up,Elevation Worship,There Is a Cloud (Live),19,19,238,,,,
20,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],31,9,237,,,,
21,down,Israel & New Breed,Covered: Alive In Asia (Deluxe Version),20,13,238,,,,
22,down,Hillsong Worship,No Other Name,21,21,238,,,,
23,down,Various Artists,Top 100 Modern Hymns and Classic Songs,22,15,231,,,,
24,down,Hillsong UNITED,Wonder,23,23,238,,,,
25,down,Michael W. Smith,Worship,24,24,236,,,,
26,up,Bethel Music,Starlight (Live),36,11,236,,,,
27,down,Hillsong Worship,This Is Our God,25,25,237,,,,
28,up,Bethel Music,You Make Me Brave (Live),38,12,237,,,,
29,up,Bethel Music,Have It All (Live),40,13,238,,,,
30,down,Joslin Grove Choral Society,100 Best Loved Hymns,26,17,235,,,,
31,down,Asmawi,Asmaulhusna,27,27,238,,,,
32,down,Elevation Worship,Wake Up the Wonder (Live),28,28,238,,,,
33,down,Hillsong UNITED,Live In Miami,29,29,238,,,,
34,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),30,30,236,,,,
35,down,The Christian Children's Choir,The Best of Kid's Bible Songs,32,32,227,,,,
36,down,Elevation Worship,Nothing Is Wasted (Live) [Deluxe Version],33,33,237,,,,
37,up,Brian Johnson & Jenn Johnson,After All These Years,44,20,238,,,,
38,down,Hillsong Worship,Hope,34,27,238,,,,
39,down,Aubrey Suwito,The Heart of Hymns,35,35,237,,,,
40,down,Hillsong Worship,You Are My World - Single,37,37,234,,,,
41,up,Crown & Covenant,Trust: Selections from the Book of Psalms for Worship,52,41,2,,,,
42,up,Amanda Cook,Brave New World,47,26,238,,,,
43,down,Hillsong Worship,Blessed,39,21,150,,,,
44,up,Crown & Covenant,Glory: Selections from the Book of Psalms for Worship,54,44,2,,,,
45,-,Josh Yeoh,Maranatha,-,34,3,,,,
46,up,Bethel Music,We Will Not Be Shaken (Live),48,27,238,,,,
47,down,David Bauer,Quiet Moments of Instrumental Worship,41,38,123,,,,
48,up,Crown & Covenant,Messiah: Selections from the Book of Psalms for Worship,55,48,2,,,,
49,-,Brooke Ligertwood,SEVEN (Live),-,35,9,,,,
50,down,Steffany Gretzinger,The Undoing,49,17,238,,,,
51,-,Brooke Ligertwood,EIGHT,-,50,4,,,,
52,-,The Corner Room,With His Wounds We Are Healed (Isaiah 53),-,52,1,,,,
53,-,David & Nicole Binion,REVELATION (Live),-,53,1,,,,
54,-,William McDowell,Sounds of Revival,-,54,1,,,,
55,down,Bethel Music,Victory (Live),53,33,234,,,,
56,up,Elevation Worship,CAN YOU IMAGINE?,56,44,8,,,,
57,down,Acts Church,Actsperiment 4.0: Fire Fall,42,35,171,,,,
58,-,Victoria Orenze,Return Rev. 2:4,-,58,1,,,,
59,-,Planetshakers,Greater - Live (Deluxe Edition),-,59,1,,,,
60,down,Hillsong Worship,For All You've Done,43,41,214,,,,
