Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong UNITED,Empires,1,1,241,,,,
2,up,Hillsong Worship,let there be light. (Deluxe Version),3,2,240,,,,
3,down,Hillsong UNITED,Zion (Deluxe Edition),2,2,241,,,,
4,up,Hillsong Worship,OPEN HEAVEN / River Wild,4,3,241,,,,
5,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],5,4,241,,,,
6,up,Hillsong Young & Free,We Are Young & Free (Live),6,4,241,,,,
7,up,Don Moen,God Will Make a Way: The Best of Don Moen,8,5,234,,,,
8,down,Hillsong Worship,There Is More,7,5,239,,,,
9,up,Various Artists,Songs 4 Worship 50,9,7,232,,,,
10,up,Darlene Zschech,Revealing Jesus (Live),10,8,241,,,,
11,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],11,9,240,,,,
12,up,Israel & New Breed,Jesus At the Center (Live),12,10,241,,,,
13,up,Bethel Music,Starlight (Live),13,11,239,,,,
14,up,Bethel Music,You Make Me Brave (Live),14,12,240,,,,
15,up,Bethel Music,Have It All (Live),15,13,241,,,,
16,up,Hillsong Worship,Glorious Ruins (Deluxe Version),16,6,241,,,,
17,up,Hillsong UNITED,Zion Acoustic Sessions,19,14,241,,,,
18,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],20,13,240,,,,
19,up,Elevation Worship,Here as in Heaven (Live),21,16,241,,,,
20,up,Festival Kuasa Allah Worship,Kupercaya Mujizat,22,17,240,,,,
21,up,Hillsong Young & Free,Youth Revival,23,18,240,,,,
22,up,Brian Johnson & Jenn Johnson,After All These Years,24,20,241,,,,
23,up,Elevation Worship,There Is a Cloud (Live),25,19,241,,,,
24,up,Israel & New Breed,Covered: Alive In Asia (Deluxe Version),26,13,241,,,,
25,-,NDC Worship,Able (Live),-,25,1,,,,
26,up,Hillsong Worship,No Other Name,27,21,241,,,,
27,up,Joslin Grove Choral Society,100 Best Loved Hymns,35,17,238,,,,
28,up,Various Artists,Top 100 Modern Hymns and Classic Songs,29,15,234,,,,
29,up,Hillsong UNITED,Wonder,30,23,241,,,,
30,up,Amanda Cook,Brave New World,31,26,241,,,,
31,up,Michael W. Smith,Worship,32,24,239,,,,
32,up,Hillsong Worship,This Is Our God,33,25,240,,,,
33,up,Steffany Gretzinger,The Undoing,34,17,241,,,,
34,up,Asmawi,Asmaulhusna,36,27,241,,,,
35,up,Elevation Worship,Wake Up the Wonder (Live),37,28,241,,,,
36,up,Hillsong UNITED,Live In Miami,38,29,241,,,,
37,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),39,30,239,,,,
38,up,The Christian Children's Choir,The Best of Kid's Bible Songs,40,32,230,,,,
39,up,Elevation Worship,Nothing Is Wasted (Live) [Deluxe Version],41,33,240,,,,
40,up,Hillsong Worship,Hope,42,27,241,,,,
41,up,Aubrey Suwito,The Heart of Hymns,43,35,240,,,,
42,up,Hillsong Worship,You Are My World - Single,45,37,237,,,,
43,up,Hillsong Worship,Blessed,47,21,153,,,,
44,up,David Bauer,Quiet Moments of Instrumental Worship,48,38,126,,,,
45,-,Maranatha! Praise Band,Top 50 Praise & Worship Songs 2013,-,45,54,,,,
46,-,Marty Nystrom & Integrity's Hosanna! Music,The Best of Marty Nystrom: My Heart's Desire (Live),-,46,4,,,,
47,down,Amy Sand & 盛曉玫,平安永不離開 (盛曉玫創作專輯),18,18,2,,,,
48,-,Marty Nystrom & Integrity's Hosanna! Music,In Christ Alone,-,48,1,,,,
49,up,Stream of Praise,單單只為你 (敬拜讚美專輯10),49,49,2,,,,
50,-,Various Artists,"More Precious Than Silver: Vintage Worship, Vol. 3",-,46,3,,,,
51,-,泥土音樂 & 盛曉玫,"泥土音樂盛曉玫精選 鋼琴輕音樂, Vol. 1 (feat. Calvin Chang)",-,51,3,,,,
52,-,Clay Music & Amy Sand,"泥土音樂盛曉玫精選 鋼琴輕音樂, Vol. 2 (feat. Calvin Chang)",-,52,3,,,,
53,-,Marty Nystrom & Integrity's Hosanna! Music,We Draw Near,-,53,1,,,,
54,-,Church Ablaze,Holy Spirit Come,-,54,1,,,,
55,down,Stream of Praise,我能給你什麼 (敬拜讚美專輯29),17,17,3,,,,
56,down,Acts Church,Actsperiment 4.0: Fire Fall,52,35,174,,,,
57,down,Hillsong Worship,For All You've Done,55,41,217,,,,
58,-,Matthew West,Brand New Deluxe Edition,-,48,3,,,,
59,down,讚美之泉,只願見祢,53,53,4,,,,
60,down,矽谷生命河靈糧堂,So I Will Run,50,50,2,,,,
61,-,Elevation Worship,Only King Forever (Live),-,38,165,,,,
