Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,59,,,,
2,up,SPRITE & GUYGEEGEE,ทน,2,1,159,,,,
3,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),3,1,207,,,,
4,up,Mbah Surip,Bangun Tidur (Reggae),4,2,231,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,27,4,233,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,10,6,234,,,,
7,up,UB40,Kingston Town,9,4,237,,,,
8,down,Rebelution,Safe and Sound,5,1,224,,,,
9,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),6,3,233,,,,
10,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),8,6,233,,,,
11,down,Maxi Priest,Close to You,7,4,238,,,,
12,down,Sean Paul,Temperature,11,7,224,,,,
13,down,Diana King,Shy Guy,12,5,234,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,14,151,,,,
15,down,Art Fazil,Rilek Brader (feat. Imuda),14,11,238,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,16,4,236,,,,
17,up,Salammusik,Aku Pelat (feat. Zion Dread),17,3,234,,,,
18,up,J Boog,Let's Do It Again,18,7,231,,,,
19,up,Diana King,L-L-Lies,20,9,234,,,,
20,-,Riwen RBS,NESYA (feat. Aor REMIXLO),-,20,1,,,,
21,up,Kevin Lyttle,Turn Me On,21,11,233,,,,
22,up,3rdeyemuzic,GANJA GUN BOB MARLEY REMX (feat. Bc Baba),63,22,2,,,,
23,down,SMVLL,Happy Ajalah,22,17,235,,,,
24,down,Justin Wellington,Iko Iko (feat. Small Jam),23,11,158,,,,
25,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],24,16,237,,,,
26,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],25,18,234,,,,
27,up,Eddy Grant,Gimme Hope Jo'Anna,59,6,159,,,,
28,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),28,19,227,,,,
29,up,Sean Paul,No Lie (feat. Dua Lipa),39,1,234,,,,
30,up,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,30,3,62,,,,
31,up,Plague Of Happiness,Konspirasi,31,21,237,,,,
32,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),32,1,191,,,,
33,up,Bob Marley & The Wailers,Could You Be Loved,33,6,237,,,,
34,up,Bob Marley & The Wailers,Buffalo Soldier,53,3,237,,,,
35,down,SOJA,Not Done Yet,34,23,236,,,,
36,-,White Cats Music,Happy Birthday Maryam (Reggae Version),-,36,1,,,,
37,-,MELODI 1977,DJ SINAR PELANGI,-,13,7,,,,
38,down,Bob Marley & The Wailers,Is This Love,35,5,235,,,,
39,down,Bob Marley & The Wailers,Redemption Song,37,3,237,,,,
40,down,Diana King,I Say a Little Prayer,38,20,234,,,,
41,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,2,238,,,,
42,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),40,7,235,,,,
43,up,Shaggy,You Girl (feat. Ne-Yo),43,38,238,,,,
44,up,Beenie Man,Gimme Gimme,45,40,238,,,,
45,up,Salammusik,Berkah,46,30,77,,,,
46,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",62,12,23,,,,
47,-,Inner Circle,"Bad Boys (From ""Cops"")",-,45,6,,,,
48,-,Tony Q Rastafara,Paris Van Java,-,48,1,,,,
49,-,Candra Wijaksa,Ya Rabbana A'tarafna,-,34,9,,,,
50,down,Rebelution,Roots Reggae Music (feat. Don Carlos),47,21,149,,,,
51,down,Shaggy,In the Summertime (feat. Rayvon),48,25,229,,,,
52,-,DJ Saquib & Lamis Sherine,Mesaytara X Sabry Aalil (Speedup),-,51,2,,,,
53,-,Rub of Rub,Lepas,-,11,3,,,,
54,up,Sister Nancy,Bam Bam,58,54,2,,,,
55,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,51,16,231,,,,
56,-,ALAN DARMAWAN,LDR (feat. ANGGA DERMAWAN & LIL OG),-,56,1,,,,
57,down,Salammusik,Dannok (feat. Namewee) [Malay Version],50,16,7,,,,
58,down,O.B.F & Iration Steppas,Love Sound System,49,49,2,,,,
59,-,3 Pemuda Berbahaya,Muhasabah Cinta (feat. Delisa Herlina),-,44,4,,,,
60,down,Salammusik,Alamak (feat. Altimet),54,16,235,,,,
61,down,Bob Marley & The Wailers,"No Woman, No Cry",41,41,4,,,,
62,down,Harry J All-Stars,Liquidator,44,44,2,,,,
