Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Job 2 Do,ดูเธอทำ,1,1,183,,,,
2,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),2,1,158,,,,
3,up,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,6,3,8,,,,
4,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],4,1,64,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,184,,,,
6,down,Steven & Coconuttreez,Welcome to My Paradise,5,1,172,,,,
7,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,2,85,,,,
8,up,Mbah Surip,Bangun Tidur (Reggae),9,2,177,,,,
9,down,SPRITE & GUYGEEGEE,ทน,8,1,105,,,,
10,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),10,3,184,,,,
11,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),11,6,179,,,,
12,up,Salammusik,Aku Pelat (feat. Zion Dread),22,3,184,,,,
13,down,Inner Circle,Sweat (A La La La La Long),12,9,184,,,,
14,down,Sean Paul,Temperature,13,7,174,,,,
15,up,Diana King,Shy Guy,15,5,180,,,,
16,up,Maxi Priest,Close to You,19,4,184,,,,
17,down,Jimmy Cliff,I Can See Clearly Now,16,6,180,,,,
18,up,Agent Sasco (Assassin) & Tropkillaz,Do Mi Thing (feat. Sean Paul),34,18,2,,,,
19,down,Art Fazil,Rilek Brader (feat. Imuda),17,11,184,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,184,,,,
21,down,Jawsh 685,Laxed (Siren Beat),18,1,157,,,,
22,down,J Boog,Let's Do It Again,20,7,179,,,,
23,up,Diana King,L-L-Lies,23,9,180,,,,
24,down,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),21,19,175,,,,
25,down,Bob Marley & The Wailers,Three Little Birds,24,4,183,,,,
26,-,UB40,(I Can't Help) Falling in Love With You,-,4,183,,,,
27,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,25,16,179,,,,
28,down,Kevin Lyttle,Turn Me On,27,11,180,,,,
29,down,SMVLL,Happy Ajalah,28,17,181,,,,
30,-,UB40,Kingston Town,-,4,183,,,,
31,up,Mr. Williamz & Heavy Baile,Do Your Ting (feat. Leo Justi & Ruxell),52,31,2,,,,
32,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,14,104,,,,
33,up,saixse,Malampagi,41,1,5,,,,
34,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],30,16,183,,,,
35,up,Toots & The Maytals,Monkey Man,54,35,2,,,,
36,-,Rebelution,Safe and Sound,-,1,173,,,,
37,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],31,18,180,,,,
38,-,Sheriff & Calypso Rose,Gimme D' Road (feat. Destra) [Carnival Road Mix],-,38,1,,,,
39,down,Justin Wellington,Iko Iko (feat. Small Jam),33,11,110,,,,
40,-,Nailah Blackman,Baila Mami,-,40,1,,,,
41,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),35,1,137,,,,
42,down,Bob Marley & The Wailers,Buffalo Soldier,36,3,184,,,,
43,down,Plague Of Happiness,Konspirasi,37,21,183,,,,
44,down,SOJA,Not Done Yet,39,23,183,,,,
45,down,Inner Circle,Games People Play,40,12,132,,,,
46,up,Sejedewe,Cinta DI Pantai Bali,64,46,2,,,,
47,down,Diana King,I Say a Little Prayer,42,20,180,,,,
48,up,Conquering Lion,Code Red,65,48,2,,,,
49,down,Bob Marley & The Wailers,Redemption Song,43,3,184,,,,
50,down,Bob Marley & The Wailers,Is This Love,44,5,183,,,,
51,down,Shaggy,You Girl (feat. Ne-Yo),45,38,184,,,,
52,down,Beenie Man,Gimme Gimme,47,40,184,,,,
53,down,Bob Marley & The Wailers,Could You Be Loved,49,6,184,,,,
54,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",51,33,183,,,,
55,-,Alpha Blondy & The Solar System,Masada,-,55,1,,,,
56,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,50,7,,,,
57,down,Sasi The Don,Yardy Gal ft Rabbit Mac,38,34,8,,,,
58,-,Fida AP & James AP,Satu Rasa Cinta,-,58,1,,,,
59,-,Plague Of Happiness,Permata Menari,-,47,4,,,,
60,-,DJ Noiz & Cagi Mudre ni Delani Ravoravo,Siviyara Me Yara (Remix),-,43,3,,,,
61,up,Sting & Shaggy,Don't Make Me Wait (Tropkillaz Remix),67,15,4,,,,
62,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,7,183,,,,
63,down,Fira Cantika & Nabila,Yang Penting Happy (feat. Bajol Ndanu),26,26,5,,,,
64,-,Plague Of Happiness,Bintang,-,51,3,,,,
65,up,Birthday Song Crew,Happy Birthday Mama,68,65,2,,,,
66,down,Salammusik,Arus,53,37,5,,,,
67,-,Romain Virgo,Soul Provider,-,59,1,,,,
68,down,CoolTune Reggae,Just Another Woman in Love (Cover),56,56,2,,,,
69,up,King Perryy,Man on Duty (feat. Timaya),69,41,4,,,,
70,down,UB40,Red Red Wine (Edit),48,14,170,,,,
71,down,Frankie Moreno,Don't Worry Be Happy,46,16,3,,,,
72,down,Piseirinho E Reggaes,Melo De Carla Cintia 2k23,50,50,3,,,,
73,down,BalOK People,Forgive and Forget,57,57,2,,,,
74,down,BalOK People,Cendawalawala Cekrawalawala,58,58,2,,,,
75,down,BalOK People,Jaga Hati,59,59,2,,,,
76,down,BalOK People,Susuk Merindu (feat. Naddí),60,60,2,,,,
77,down,UB40,Cherry Oh Baby,55,55,3,,,,
78,down,DickTatoR Beats,Turkish Vibes,66,42,3,,,,
79,down,BalOK People,Melayan,61,61,2,,,,
80,down,Fida AP & The Ambyar Genk,Ikan Dalam Kolam (feat. Trio Macan),62,62,2,,,,
81,down,Max Dubster,Kenya (General Soundbwoy Mix),63,63,2,,,,
