Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,26,,,,
2,up,SPRITE & GUYGEEGEE,ทน,2,1,126,,,,
3,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),3,1,178,,,,
4,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],4,1,85,,,,
5,up,Steven & Coconuttreez,Welcome to My Paradise,6,1,187,,,,
6,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,2,105,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),28,1,201,,,,
8,up,Rebelution,Safe and Sound,35,1,193,,,,
9,up,Sean Paul,Temperature,12,7,195,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,25,4,204,,,,
11,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),8,6,200,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,2,205,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,9,4,203,,,,
14,up,Salammusik,Aku Pelat (feat. Zion Dread),23,3,203,,,,
15,down,UB40,Kingston Town,13,4,204,,,,
16,down,Maxi Priest,Close to You,10,4,205,,,,
17,down,Inner Circle,Sweat (A La La La La Long),15,9,204,,,,
18,down,Diana King,Shy Guy,17,5,201,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,18,6,201,,,,
20,down,Art Fazil,Rilek Brader (feat. Imuda),19,11,205,,,,
21,-,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),-,3,204,,,,
22,up,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,30,3,29,,,,
23,down,Jawsh 685,Laxed (Siren Beat),21,1,178,,,,
24,down,J Boog,Let's Do It Again,22,7,198,,,,
25,up,Diana King,L-L-Lies,26,9,201,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,16,3,205,,,,
27,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,14,125,,,,
28,down,Kevin Lyttle,Turn Me On,27,11,201,,,,
29,-,Budak Nakal Hujung Simpang,Instrumantul,-,29,1,,,,
30,down,SMVLL,Happy Ajalah,29,17,202,,,,
31,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,162,,,,
32,up,Mbah Surip,Bangun Tidur (Reggae),60,2,198,,,,
33,-,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),-,33,1,,,,
34,down,Justin Wellington,Iko Iko (feat. Small Jam),31,11,131,,,,
35,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],32,16,204,,,,
36,up,MR.CHI & Cricketz,Dancehall Party (feat. Leftside) [Benedetto Remix],57,36,2,,,,
37,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],33,18,201,,,,
38,-,Bob Marley & The Wailers,War (Alternate Mix),-,38,1,,,,
39,down,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),34,19,194,,,,
40,up,Bob Marley & The Wailers,Is This Love,42,5,203,,,,
41,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),36,1,158,,,,
42,down,Plague Of Happiness,Konspirasi,37,21,204,,,,
43,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,38,16,198,,,,
44,down,SOJA,Not Done Yet,39,23,204,,,,
45,up,PureVibracion,Satu Malaysia,58,45,4,,,,
46,down,Bob Marley & The Wailers,Could You Be Loved,40,6,204,,,,
47,down,Inner Circle,Games People Play,41,12,153,,,,
48,up,Jimmy Tanaki,It's a Beautiful Day,53,48,2,,,,
49,down,Diana King,I Say a Little Prayer,43,20,201,,,,
50,down,Bob Marley & The Wailers,Redemption Song,44,3,204,,,,
51,down,Shaggy,You Girl (feat. Ne-Yo),45,38,205,,,,
52,down,Beenie Man,Gimme Gimme,46,40,205,,,,
53,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),47,7,203,,,,
54,down,Salammusik,Alamak (feat. Altimet),48,16,202,,,,
55,-,Reggae School Madrid,Reggae Drumless Backtrack 140,-,55,1,,,,
56,up,PureVibracion,Gimme Love,59,41,6,,,,
57,-,Nairud Sa Wabad,One Day (Reggae),-,57,3,,,,
58,-,Apache13,Tak Tong-Tong,-,24,3,,,,
59,down,Zylan Marley,One Day Reggae,24,24,9,,,,
60,-,Tina (Hoodcelebrityy),Pon MI Sneakers,-,57,1,,,,
61,down,Rebelution,Roots Reggae Music (feat. Don Carlos),49,21,117,,,,
62,down,Laid Back,Let the Music Do the Talking,61,61,2,,,,
63,-,Fira Cantika & Nabila,Yang Penting Happy (feat. Bajol Ndanu),-,26,7,,,,
64,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,42,14,,,,
65,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,39,5,,,,
66,-,Don Sharicon & Ivy Cave,I'm Still in Love (Te Espero Reggaeton Mix),-,49,1,,,,
67,-,Don Sharicon,Bam Bam 2021,-,50,1,,,,
68,-,Neka Leslie & Busy Signal,African Girl,-,54,1,,,,
69,-,Etana & Busy Signal,Love Love Love,-,55,1,,,,
70,-,Busy Signal,Busy Latino,-,56,1,,,,
71,down,Million Stylez & NXTFRDAY,Original,7,7,2,,,,
72,down,Antony Musical,Hayyoda (Instrumental Version),54,41,2,,,,
73,down,Shaggy,In the Summertime (feat. Rayvon),52,25,197,,,,
