Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steven & Coconuttreez,Welcome to My Paradise,2,1,98,,,,
2,down,SPRITE & GUYGEEGEE,ทน,1,1,28,,,,
3,up,Job 2 Do,ดูเธอทำ,3,1,107,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),11,1,107,,,,
5,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),4,1,83,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,107,,,,
7,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),13,3,106,,,,
8,down,Jawsh 685,Laxed (Siren Beat),6,1,80,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,3,107,,,,
10,down,Salammusik,Aku Pelat (feat. Zion Dread),7,3,107,,,,
11,down,Maxi Priest,Close to You,10,4,107,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,17,3,107,,,,
13,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),8,3,107,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,99,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,14,4,107,,,,
16,down,Bob Marley & The Wailers,Is This Love,15,5,107,,,,
17,up,UB40,Kingston Town,18,4,107,,,,
18,down,UB40,(I Can't Help) Falling in Love With You,16,4,107,,,,
19,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),19,6,102,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,20,6,107,,,,
21,up,Inner Circle,Sweat (A La La La La Long),21,9,107,,,,
22,up,Diana King,Shy Guy,22,5,105,,,,
23,up,Art Fazil,Rilek Brader (feat. Imuda),23,11,107,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,7,107,,,,
25,up,Salammusik,Alamak (feat. Altimet),25,16,107,,,,
26,up,Jimmy Cliff,I Can See Clearly Now,26,6,105,,,,
27,up,Rebelution,Safe and Sound,30,1,106,,,,
28,up,J Boog,Let's Do It Again,28,7,103,,,,
29,up,Inner Circle,Games People Play,80,12,55,,,,
30,up,Diana King,L-L-Lies,31,9,104,,,,
31,up,Dr. Alban,It's My Life,32,14,104,,,,
32,up,Kevin Lyttle,Turn Me On,33,11,103,,,,
33,up,Mbah Surip,Bangun Tidur (Reggae),38,2,104,,,,
34,up,Bob Marley & The Wailers,Jamming,37,26,107,,,,
35,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],39,16,106,,,,
36,up,UB40,Red Red Wine (12'' Version),43,21,106,,,,
37,up,Salammusik,Lupakan Semalam,40,25,107,,,,
38,up,The Wailers,"Get Up, Stand Up",72,18,91,,,,
39,up,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),42,26,21,,,,
40,down,SMVLL,Happy Ajalah,35,17,105,,,,
41,up,Plague Of Happiness,Konspirasi,46,21,106,,,,
42,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),47,1,63,,,,
43,up,Bob Marley & The Wailers,Stir It Up,49,17,107,,,,
44,down,Justin Wellington,Iko Iko (feat. Small Jam),29,11,36,,,,
45,up,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),51,25,107,,,,
46,up,Jah Vinci,It's a Great Day,69,20,2,,,,
47,up,Salammusik,Bila (feat. Sayla),52,27,107,,,,
48,down,SOJA,Not Done Yet,41,23,106,,,,
49,up,UB40 & Chrissie Hynde,I Got You Babe,53,22,106,,,,
50,up,Eddy Grant,Gimme Hope Jo'Anna,82,6,102,,,,
51,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),54,19,102,,,,
52,up,Bob Marley & The Wailers,Waiting In Vain,55,25,107,,,,
53,up,Shaggy,You Girl (feat. Ne-Yo),56,38,107,,,,
54,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,57,16,104,,,,
55,up,Grezou & Goulam,Déterminé (feat. Vsky),71,55,2,,,,
56,up,Beenie Man,Gimme Gimme,59,40,107,,,,
57,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",60,33,106,,,,
58,-,Steven & Coconuttreez,Never Let Go,-,58,1,,,,
59,up,Salammusik,Ditanah Kita,61,37,107,,,,
60,up,Shaggy,In the Summertime (feat. Rayvon),62,25,107,,,,
61,up,Diana King,I Say a Little Prayer,63,20,105,,,,
62,up,The Wailers,I Shot the Sheriff,64,15,106,,,,
63,up,Salammusik,Tunggu Dulu (feat. Ziondread),65,27,106,,,,
64,up,Salammusik,Malam Doa,66,50,106,,,,
65,up,Protoje,Rasta Love (feat. Ky-Mani Marley),67,36,74,,,,
66,up,UB40,Red Red Wine (Edit),68,14,105,,,,
67,up,Inner Circle,Bad Boys (Theme from COPS),70,28,102,,,,
68,-,PureVibracion,Mi Gal,-,36,7,,,,
69,up,Ras Muhamad,Salam,73,32,104,,,,
70,up,Rebelution,Safe and Sound,74,36,99,,,,
71,up,Sister Nancy,Bam Bam,75,22,98,,,,
72,up,Rebelution,So High (feat. Zumbi),76,14,77,,,,
73,-,Bajol Ndanu,Sakit Gigi (feat. Fira Cantika & Nabila),-,38,1,,,,
74,up,Salammusik,Kekal,78,44,102,,,,
75,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),79,16,104,,,,
76,-,Steven & Coconuttreez,Tersenyum Lagi,-,43,1,,,,
77,-,Dr. Alban,Mata Oh a Eh,-,28,90,,,,
78,-,Dr. Alban,One Love,-,34,85,,,,
79,-,PinkLane Project & Dwayne Rose,Going Hard (feat. Shatta Wale & Dann Strange),-,58,1,,,,
80,down,Tomorrows Bad Seeds,Love Street,34,34,2,,,,
81,-,Menlik Zergabachew,Santeria (The Voice Performance),-,37,45,,,,
82,-,Steven & Coconuttreez,Lagu Santai,-,38,1,,,,
83,-,Rebelution,Bump,-,63,3,,,,
84,-,the EPM project,Gimme hope Joanna,-,84,1,,,,
85,down,Joni Agung & Double T,Holiday,27,22,4,,,,
86,down,Jovita Aurel,Hello Sayang,77,75,4,,,,
87,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,21,54,,,,
88,down,Uncle Djink & Nano Neo,Welcome to My Paradise,36,30,8,,,,
89,down,Rebelution,Sky Is the Limit,45,27,6,,,,
