Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,102,,,,
2,up,Job 2 Do,ดูเธอทำ,2,1,180,,,,
3,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),3,1,155,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,2,82,,,,
5,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],4,1,61,,,,
6,up,Steven & Coconuttreez,Welcome to My Paradise,7,1,169,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,181,,,,
8,up,Mbah Surip,Bangun Tidur (Reggae),8,2,174,,,,
9,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),9,3,181,,,,
10,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),10,6,176,,,,
11,up,Maxi Priest,Close to You,11,4,181,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,12,4,181,,,,
13,up,UB40,Kingston Town,13,4,181,,,,
14,up,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,40,3,5,,,,
15,down,Rebelution,Safe and Sound,14,1,171,,,,
16,up,Inner Circle,Sweat (A La La La La Long),16,9,181,,,,
17,up,Diana King,Shy Guy,17,5,177,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,19,6,177,,,,
19,up,Art Fazil,Rilek Brader (feat. Imuda),20,11,181,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,15,4,180,,,,
21,up,Jawsh 685,Laxed (Siren Beat),21,1,154,,,,
22,up,J Boog,Let's Do It Again,22,7,176,,,,
23,up,Salammusik,Aku Pelat (feat. Zion Dread),23,3,181,,,,
24,up,Diana King,L-L-Lies,24,9,177,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,2,181,,,,
26,down,Kevin Lyttle,Turn Me On,25,11,177,,,,
27,down,SMVLL,Happy Ajalah,26,17,178,,,,
28,up,DJ Ironman,Experimental,56,28,2,,,,
29,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,14,101,,,,
30,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],29,16,180,,,,
31,down,Bob Marley & The Wailers,Redemption Song,28,3,181,,,,
32,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],30,18,177,,,,
33,down,Bob Marley & The Wailers,Is This Love,31,5,180,,,,
34,down,Justin Wellington,Iko Iko (feat. Small Jam),32,11,107,,,,
35,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),33,1,134,,,,
36,down,Bob Marley & The Wailers,Buffalo Soldier,34,3,181,,,,
37,down,Plague Of Happiness,Konspirasi,35,21,180,,,,
38,down,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),36,19,172,,,,
39,-,Bob Marley & The Wailers,Could You Be Loved (RAC Remix),-,39,1,,,,
40,down,SOJA,Not Done Yet,39,23,180,,,,
41,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,41,16,176,,,,
42,up,Inner Circle,Games People Play,42,12,129,,,,
43,up,Diana King,I Say a Little Prayer,43,20,177,,,,
44,up,Shaggy,You Girl (feat. Ne-Yo),44,38,181,,,,
45,up,Beenie Man,Gimme Gimme,45,40,181,,,,
46,up,Bob Marley & The Wailers,Could You Be Loved,46,6,181,,,,
47,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",47,33,180,,,,
48,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),48,7,180,,,,
49,up,Salammusik,Alamak (feat. Altimet),49,16,180,,,,
50,up,Rebelution,Roots Reggae Music (feat. Don Carlos),50,21,99,,,,
51,-,DJ John,Gift This,-,51,1,,,,
52,-,Easy Star All-Stars,"Money (Featuring Gary ""Nesta"" Pine & Dollarman)",-,52,2,,,,
53,down,Shaggy,In the Summertime (feat. Rayvon),51,25,178,,,,
54,-,Inner Circle,Bad Boys (Theme from COPS),-,28,169,,,,
55,down,Onetox,Ramukanji (English Remix),53,53,6,,,,
56,down,Plague Of Happiness,Sorrow,52,41,8,,,,
57,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,39,3,,,,
58,-,Tasya,Reggae Solawat,-,58,1,,,,
