Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,54,,,,
2,down,Job 2 Do,ดูเธอทำ,1,1,54,,,,
3,up,Bob Marley & The Wailers,Redemption Song,7,3,54,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,54,,,,
5,up,Bob Marley & The Wailers,Is This Love,13,5,54,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,12,3,54,,,,
7,up,Salammusik,Aku Pelat (feat. Zion Dread),8,3,54,,,,
8,down,Maxi Priest,Close to You,6,4,54,,,,
9,down,Jawsh 685,Laxed (Siren Beat),4,1,27,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,46,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,19,4,54,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,14,4,54,,,,
13,down,Rebelution,Safe and Sound,2,1,54,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,16,6,54,,,,
15,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),11,3,54,,,,
16,up,UB40,Kingston Town,21,4,54,,,,
17,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),38,6,50,,,,
18,down,Mbah Surip,Bangun Tidur (Reggae),9,2,53,,,,
19,up,J Boog,Let's Do It Again,30,7,54,,,,
20,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),17,3,53,,,,
21,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),25,1,30,,,,
22,down,Art Fazil,Rilek Brader (feat. Imuda),20,11,54,,,,
23,down,Diana King,Shy Guy,22,5,54,,,,
24,down,Inner Circle,Sweat (A La La La La Long),18,9,54,,,,
25,down,Sean Paul,Temperature,23,7,51,,,,
26,down,Salammusik,Alamak (feat. Altimet),24,16,54,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,7,54,,,,
28,down,Jimmy Cliff,I Can See Clearly Now,27,6,52,,,,
29,up,Bob Marley & The Wailers,Stir It Up,43,17,54,,,,
