Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,42,,,,
2,up,Job 2 Do,ดูเธอทำ,2,1,121,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,121,,,,
4,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),3,1,97,,,,
5,up,Jawsh 685,Laxed (Siren Beat),7,1,94,,,,
6,up,Maxi Priest,Close to You,10,4,121,,,,
7,down,Bob Marley & The Wailers,Redemption Song,6,3,121,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,12,3,121,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,121,,,,
10,up,Steven & Coconuttreez,Welcome to My Paradise,11,1,112,,,,
11,down,Salammusik,Aku Pelat (feat. Zion Dread),9,3,121,,,,
12,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),14,3,121,,,,
13,up,Rebelution,Safe and Sound,73,1,120,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,113,,,,
15,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),13,6,9,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,17,4,121,,,,
17,up,UB40,Kingston Town,18,4,121,,,,
18,up,Mbah Surip,Bangun Tidur (Reggae),20,2,118,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,16,4,121,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,31,6,119,,,,
21,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),21,6,116,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,19,6,121,,,,
23,down,Bob Marley & The Wailers,Is This Love,8,5,121,,,,
24,down,Inner Circle,Sweat (A La La La La Long),22,9,121,,,,
25,up,Diana King,Shy Guy,28,5,118,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,7,121,,,,
27,down,Sean Paul,Temperature,24,7,114,,,,
28,down,Art Fazil,Rilek Brader (feat. Imuda),25,11,121,,,,
29,down,Salammusik,Alamak (feat. Altimet),26,16,121,,,,
30,up,J Boog,Let's Do It Again,42,7,116,,,,
31,down,Diana King,L-L-Lies,29,9,118,,,,
32,down,Kevin Lyttle,Turn Me On,30,11,117,,,,
33,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,51,16,118,,,,
34,down,Bob Marley & The Wailers,Jamming,32,26,121,,,,
35,down,SMVLL,Happy Ajalah,34,17,119,,,,
36,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],35,16,120,,,,
37,up,Salammusik,Lupakan Semalam,37,25,121,,,,
38,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),38,14,43,,,,
39,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],40,18,117,,,,
40,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),41,1,74,,,,
41,up,Plague Of Happiness,Konspirasi,44,21,120,,,,
42,up,Bob Marley & The Wailers,Stir It Up,45,17,121,,,,
43,up,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),46,25,121,,,,
44,up,Salammusik,Bila (feat. Sayla),47,27,121,,,,
45,up,UB40 & Chrissie Hynde,I Got You Babe,48,22,120,,,,
46,up,SOJA,Not Done Yet,49,23,120,,,,
47,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),50,19,115,,,,
48,up,Bob Marley & The Wailers,Waiting In Vain,52,25,121,,,,
49,-,Luciano CDs,Melô de Luana (Reggae Remix 2018),-,49,1,,,,
50,up,Salammusik,Ditanah Kita,53,37,121,,,,
51,up,Shaggy,You Girl (feat. Ne-Yo),54,38,121,,,,
52,up,Beenie Man,Gimme Gimme,55,40,121,,,,
53,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",56,33,120,,,,
54,up,Shaggy,In the Summertime (feat. Rayvon),57,25,121,,,,
55,down,Dr. Alban,It's My Life,27,14,118,,,,
56,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),33,2,22,,,,
57,up,The Wailers,I Shot the Sheriff,58,15,120,,,,
58,up,Diana King,I Say a Little Prayer,59,20,119,,,,
59,-,Projexx,Sidepiece (feat. Ruger),-,59,1,,,,
60,up,Salammusik,Tunggu Dulu (feat. Ziondread),60,27,120,,,,
61,up,UB40,Red Red Wine (12'' Version),61,21,120,,,,
62,up,Salammusik,Malam Doa,62,50,120,,,,
63,-,Peter Tosh,"Get Up, Stand Up",-,63,1,,,,
64,up,Protoje,Rasta Love (feat. Ky-Mani Marley),64,36,88,,,,
65,up,Inner Circle,Bad Boys (Theme from COPS),65,28,116,,,,
66,up,The Wailers,"Get Up, Stand Up",66,18,104,,,,
67,up,UB40,Red Red Wine (Edit),67,14,119,,,,
68,up,Dr. Alban,One Love,88,34,93,,,,
69,down,Ras Muhamad,Salam,68,32,117,,,,
70,down,Rebelution,Safe and Sound,69,36,112,,,,
71,down,Sister Nancy,Bam Bam,70,22,111,,,,
72,up,Matisyahu,King Without a Crown,79,31,53,,,,
73,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,73,1,,,,
74,up,Dr. Alban,Reggae Gone Ragga,89,40,5,,,,
75,up,Rebelution,So High (feat. Zumbi),75,14,90,,,,
76,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,94,38,5,,,,
77,up,Eddy Grant,Gimme Hope Jo'Anna,77,6,115,,,,
78,up,Salammusik,Kekal,83,44,113,,,,
79,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),90,16,115,,,,
80,-,Dara Ayu,Sakit Pinggang (feat. Bajol Ndanu),-,80,1,,,,
81,up,Netherfriends,Weed Queen (feat. Ssxog),82,81,2,,,,
82,up,Albert,Always Loving You,84,82,2,,,,
83,down,"Damian ""Jr. Gong"" Marley",Hey Girl,76,76,2,,,,
84,down,Jah Vinci,It's a Great Day,43,20,15,,,,
85,up,Dr. Alban,Mata Oh a Eh,96,28,99,,,,
86,down,Justin Wellington,Iko Iko (feat. Small Jam),36,11,49,,,,
87,-,Dezign Ovo,Winner Man,-,75,1,,,,
88,down,Shavun,Memories (Remix),71,42,4,,,,
89,-,Dezign Ovo,Different (feat. Raybekah),-,76,1,,,,
90,down,Shaggy,Boombastic,39,39,11,,,,
91,-,Tony Q Rastafara,Ada Gula.... Semut,-,57,1,,,,
92,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,21,59,,,,
93,down,Inner Circle,Games People Play,78,12,69,,,,
94,down,Ashley Dylan Tamil,Doctor Goa BGM (Remake),72,58,3,,,,
95,-,Diana King,Ain't Nobody,-,23,92,,,,
96,-,Ras Muhammad,Musik Reggae Ini,-,36,98,,,,
97,-,"Damian ""Jr. Gong"" Marley",There for You,-,66,4,,,,
