Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Job 2 Do,ดูเธอทำ,1,1,53,,,,
2,up,Rebelution,Safe and Sound,5,1,53,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,53,,,,
4,up,Jawsh 685,Laxed (Siren Beat),15,1,26,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,53,,,,
6,up,Maxi Priest,Close to You,8,4,53,,,,
7,down,Bob Marley & The Wailers,Redemption Song,4,3,53,,,,
8,up,Salammusik,Aku Pelat (feat. Zion Dread),9,3,53,,,,
9,up,Mbah Surip,Bangun Tidur (Reggae),18,2,52,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,45,,,,
11,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),12,3,53,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,6,3,53,,,,
13,up,Bob Marley & The Wailers,Is This Love,14,5,53,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,7,4,53,,,,
15,up,The Wailers,I Shot the Sheriff,64,15,53,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,13,6,53,,,,
17,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),19,3,52,,,,
18,up,Inner Circle,Sweat (A La La La La Long),25,9,53,,,,
19,up,UB40,(I Can't Help) Falling in Love With You,35,4,53,,,,
20,up,Art Fazil,Rilek Brader (feat. Imuda),22,11,53,,,,
21,down,UB40,Kingston Town,17,4,53,,,,
22,up,Diana King,Shy Guy,24,5,53,,,,
23,up,Sean Paul,Temperature,84,7,50,,,,
24,up,Salammusik,Alamak (feat. Altimet),26,16,53,,,,
25,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),10,1,29,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,7,53,,,,
27,up,Jimmy Cliff,I Can See Clearly Now,28,6,51,,,,
28,up,Kevin Lyttle,Turn Me On,29,11,49,,,,
29,up,Diana King,L-L-Lies,30,9,53,,,,
30,up,J Boog,Let's Do It Again,31,7,53,,,,
31,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],33,16,52,,,,
32,up,Salammusik,Lupakan Semalam,34,25,53,,,,
33,up,Bob Marley & The Wailers,Jamming,37,26,53,,,,
34,up,SMVLL,Happy Ajalah,43,17,52,,,,
35,up,Rebelution,Feeling Alright,38,17,53,,,,
36,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],39,18,52,,,,
37,up,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),41,25,53,,,,
38,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),21,6,49,,,,
39,-,The Wailers,Rastaman Chant,-,39,1,,,,
40,up,Plague Of Happiness,Konspirasi,42,21,52,,,,
41,down,Steven & Coconuttreez,Welcome to My Paradise,36,1,46,,,,
42,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),86,42,5,,,,
43,down,Bob Marley & The Wailers,Stir It Up,20,17,53,,,,
44,up,Salammusik,Bila (feat. Sayla),45,27,53,,,,
45,up,UB40 & Chrissie Hynde,I Got You Babe,47,22,52,,,,
46,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),48,1,10,,,,
47,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),49,19,53,,,,
48,up,Shaggy,You Girl (feat. Ne-Yo),50,38,53,,,,
49,up,SOJA,Not Done Yet,51,23,53,,,,
50,up,Beenie Man,Gimme Gimme,53,40,53,,,,
51,up,Eddy Grant,Gimme Hope Jo'Anna,81,6,52,,,,
52,up,Bob Marley & The Wailers,Waiting In Vain,54,25,53,,,,
53,up,Salammusik,Ditanah Kita,55,37,53,,,,
54,up,Salammusik,Tunggu Dulu (feat. Ziondread),56,27,53,,,,
55,up,Shaggy,In the Summertime (feat. Rayvon),58,25,53,,,,
56,up,Diana King,I Say a Little Prayer,59,20,53,,,,
57,up,J Boog,Let's Do It Again,85,26,29,,,,
58,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",62,33,53,,,,
59,up,Salammusik,Malam Doa,63,50,53,,,,
60,up,Protoje,Rasta Love (feat. Ky-Mani Marley),67,36,21,,,,
61,up,UB40,Red Red Wine (12'' Version),68,21,53,,,,
62,up,Mr. Saik,Saca La Rakata,87,62,2,,,,
63,up,UB40,Red Red Wine (Edit),69,14,53,,,,
64,up,Inner Circle,Bad Boys (Theme from COPS),70,28,50,,,,
65,up,Sister Nancy,Bam Bam,71,22,46,,,,
66,-,Reel Big Fish,Skatanic,-,52,1,,,,
67,up,Ras Muhamad,Salam,73,32,53,,,,
68,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),74,16,53,,,,
69,up,Rebelution,Safe and Sound,75,36,50,,,,
70,up,Salammusik,Kekal,79,44,53,,,,
71,up,Ras Muhammad,Musik Reggae Ini,94,36,53,,,,
72,-,Bob Marley & The Wailers,Exodus,-,33,52,,,,
73,up,Bob Marley & The Wailers,So Much Trouble in the World,88,57,2,,,,
74,up,Scorpion,You and I (Last Forever),98,32,51,,,,
75,up,Bob Marley & The Wailers,Natural Mystic,89,50,2,,,,
76,up,Diana King,Ain't Nobody,99,23,52,,,,
77,up,Jimmy Cliff,Reggae Night,100,65,51,,,,
78,-,Sean Paul,We Be Burnin' (Recognize It),-,46,49,,,,
79,up,Lion Fiah & Rude Kido,Pa Mi,90,79,2,,,,
80,up,"Kybba, Tribal Kush & Leftside",Chu Chu,92,80,2,,,,
81,up,Bob Marley & The Wailers,Ambush In the Night,93,81,2,,,,
82,up,"Kybba, Leftside & Karl Wine",Dale (Buskilaz Remix),95,82,2,,,,
83,up,Bob Marley & The Wailers,Kinky Reggae,96,83,2,,,,
84,down,Salammusik,Berkah,61,30,51,,,,
85,-,The Wailers,"Get Up, Stand Up",-,18,46,,,,
86,-,Menlik Zergabachew,Santeria (The Voice Performance),-,37,17,,,,
87,-,Machel Montano,Better Than Them (feat. Timaya),-,87,1,,,,
88,-,Dara Ayu,Mawar Hitam,-,50,1,,,,
89,-,PureVibracion,Pesan Nenek,-,30,39,,,,
90,-,SOJA,Rest of My Life (Bonus Track),-,22,46,,,,
91,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,40,16,50,,,,
92,-,Apache Indian,Boom Shack-A-Lak,-,48,1,,,,
93,down,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],77,77,2,,,,
94,down,Ziggy Marley,True to Myself,76,76,2,,,,
95,-,Justin Wellington,Iko Iko (feat. Small Jam),-,11,1,,,,
96,down,Iseo&Dodosound,Freedom (feat. Ras Telford),16,16,2,,,,
97,-,Dr. Alban,Mata Oh a Eh,-,28,44,,,,
98,-,Dr. Alban,One Love,-,34,43,,,,
99,-,Matisyahu,King Without a Crown,-,31,32,,,,
100,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),32,20,17,,,,
