Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),1,1,48,,,,
2,up,Job 2 Do,ดูเธอทำ,5,1,72,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,72,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,72,,,,
5,up,Mbah Surip,Bangun Tidur (Reggae),8,2,71,,,,
6,up,Maxi Priest,Close to You,7,4,72,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,72,,,,
8,up,Salammusik,Aku Pelat (feat. Zion Dread),10,3,72,,,,
9,up,Jawsh 685,Laxed (Siren Beat),18,1,45,,,,
10,down,Bob Marley & The Wailers,Redemption Song,6,3,72,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,64,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,4,4,72,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,19,4,72,,,,
14,down,UB40,Kingston Town,12,4,72,,,,
15,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),11,3,72,,,,
16,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),20,3,71,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,7,72,,,,
18,down,Kevin Lyttle,Turn Me On,13,11,68,,,,
19,up,Diana King,Shy Guy,30,5,72,,,,
20,down,Bob Marley & The Wailers,Is This Love,16,5,72,,,,
21,up,Art Fazil,Rilek Brader (feat. Imuda),23,11,72,,,,
22,up,Inner Circle,Sweat (A La La La La Long),22,9,72,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,15,6,72,,,,
24,up,Sean Paul,Temperature,24,7,69,,,,
25,up,Salammusik,Alamak (feat. Altimet),25,16,72,,,,
26,up,Jimmy Cliff,I Can See Clearly Now,26,6,70,,,,
27,up,Diana King,L-L-Lies,27,9,72,,,,
28,up,J Boog,Let's Do It Again,28,7,71,,,,
29,up,Dr. Alban,It's My Life,36,14,69,,,,
30,up,Salammusik,Bila (feat. Sayla),32,27,72,,,,
31,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],31,16,71,,,,
32,-,Jovita Aurel,Aduh Mamae (Reggae Ska),-,32,1,,,,
33,up,Salammusik,Lupakan Semalam,33,25,72,,,,
34,up,Steven & Coconuttreez,Welcome to My Paradise,35,1,65,,,,
35,up,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],59,35,4,,,,
36,-,Sean Paul,I'm Sanctify (feat. Mavado & Agent Sasco (Assassin)) [Remix],-,36,1,,,,
37,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,18,71,,,,
38,up,SMVLL,Happy Ajalah,39,17,70,,,,
39,down,Bob Marley & The Wailers,Jamming,34,26,72,,,,
40,up,Plague Of Happiness,Konspirasi,40,21,71,,,,
41,up,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),41,25,72,,,,
42,up,Gabi Riveros,Hadal Ahbek Slowed (Rapapa Parapa Rapa),94,34,4,,,,
43,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,6,67,,,,
44,down,UB40 & Chrissie Hynde,I Got You Babe,43,22,71,,,,
45,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),44,1,29,,,,
46,up,Bob Marley & The Wailers,Waiting In Vain,52,25,72,,,,
47,down,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),45,19,72,,,,
48,down,Shaggy,You Girl (feat. Ne-Yo),46,38,72,,,,
49,down,Bob Marley & The Wailers,Stir It Up,38,17,72,,,,
50,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,50,16,69,,,,
51,up,Beenie Man,Gimme Gimme,51,40,72,,,,
52,-,People Java Rasta,Sahabat,-,52,3,,,,
53,up,Salammusik,Berkah,53,30,69,,,,
54,-,Zum,Rebel (feat. Shenseea),-,54,1,,,,
55,down,Salammusik,Ditanah Kita,54,37,72,,,,
56,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",55,33,71,,,,
57,-,The Simpkin Project,War Monger,-,57,1,,,,
58,down,Shaggy,In the Summertime (feat. Rayvon),56,25,72,,,,
59,up,Salammusik,Use It (feat. Tip) [2011],92,47,24,,,,
60,down,Salammusik,Tunggu Dulu (feat. Ziondread),57,27,72,,,,
61,down,Diana King,I Say a Little Prayer,58,20,72,,,,
62,up,Salammusik,Malam Doa,62,50,72,,,,
63,up,Salammusik,"Aladub (feat. ZionDread, So Matzugawa, Sergio & Altimet) [Remix]",93,56,24,,,,
64,down,UB40,Red Red Wine (12'' Version),61,21,72,,,,
65,up,Protoje,Rasta Love (feat. Ky-Mani Marley),85,36,40,,,,
66,down,UB40,Red Red Wine (Edit),63,14,72,,,,
67,down,Inner Circle,Bad Boys (Theme from COPS),64,28,69,,,,
68,down,Sister Nancy,Bam Bam,65,22,65,,,,
69,up,Dara Ayu,Anugerah (feat. Bajol Ndanu),96,55,4,,,,
70,down,Ras Muhamad,Salam,67,32,72,,,,
71,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),68,16,72,,,,
72,down,Salammusik,Kekal,69,44,72,,,,
73,down,J Boog,Let's Do It Again,70,26,48,,,,
74,down,Eddy Grant,Gimme Hope Jo'Anna,71,6,70,,,,
75,down,Ras Muhammad,Musik Reggae Ini,66,36,72,,,,
76,up,Diana King,Ain't Nobody,84,23,69,,,,
77,down,Dr. Alban,Mata Oh a Eh,72,28,61,,,,
78,down,The Wailers,I Shot the Sheriff,60,15,72,,,,
79,down,Scorpion,You and I (Last Forever),75,32,69,,,,
80,down,Dr. Alban,One Love,76,34,60,,,,
81,up,DeeWunn,Bunx Up (feat. Marcy Chin),91,49,2,,,,
82,down,SOJA,Not Done Yet,48,23,72,,,,
83,down,Rebelution,Safe and Sound,29,1,72,,,,
84,down,Bob Marley & The Wailers,Exodus,73,33,71,,,,
85,down,The Wailers,"Get Up, Stand Up",74,18,64,,,,
86,down,Jimmy Cliff,Reggae Night,77,65,69,,,,
87,-,Reggae Music,Reggae Music 16,-,76,1,,,,
88,down,Ona Hetharua,Lawan Su Baca,17,17,2,,,,
89,-,Lucky Dube,Mama,-,85,1,,,,
90,-,Rebelution,Safe and Sound,-,36,66,,,,
91,down,Menlik Zergabachew,Santeria (The Voice Performance),79,37,34,,,,
92,-,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],-,89,1,,,,
93,down,Sean Paul,We Be Burnin' (Recognize It),78,46,66,,,,
94,down,Rebelution,Roots Reggae Music (feat. Don Carlos),80,21,39,,,,
95,down,Maxi Priest,Wild World,81,49,46,,,,
96,down,PureVibracion,Pesan Nenek,82,30,55,,,,
97,down,Rebelution,So High (feat. Zumbi),83,14,47,,,,
98,down,Rebelution,Safe and Sound (Live),47,19,13,,,,
99,down,Inner Circle,Games People Play,87,12,34,,,,
100,down,SOJA,Rest of My Life (Bonus Track),88,22,61,,,,
