Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,63,,,,
2,up,Job 2 Do,ดูเธอทำ,2,1,234,,,,
3,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),3,1,211,,,,
4,up,Mbah Surip,Bangun Tidur (Reggae),7,2,235,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,238,,,,
6,down,Steven & Coconuttreez,Welcome to My Paradise,4,1,223,,,,
7,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,2,138,,,,
8,up,SPRITE & GUYGEEGEE,ทน,8,1,163,,,,
9,up,Maxi Priest,Close to You,9,4,242,,,,
10,up,Rebelution,Safe and Sound,10,1,228,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,17,6,238,,,,
12,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),11,3,237,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,12,4,237,,,,
14,down,UB40,Kingston Town,13,4,241,,,,
15,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),14,6,237,,,,
16,down,Sean Paul,Temperature,15,7,228,,,,
17,up,Diana King,Shy Guy,18,5,238,,,,
18,up,Art Fazil,Rilek Brader (feat. Imuda),19,11,242,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,20,4,240,,,,
20,up,Jawsh 685,Laxed (Siren Beat),22,1,214,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,2,242,,,,
22,up,Salammusik,Aku Pelat (feat. Zion Dread),24,3,238,,,,
23,up,J Boog,Let's Do It Again,25,7,235,,,,
24,up,Diana King,L-L-Lies,26,9,238,,,,
25,up,Kevin Lyttle,Turn Me On,27,11,237,,,,
26,up,SMVLL,Happy Ajalah,29,17,239,,,,
27,up,Justin Wellington,Iko Iko (feat. Small Jam),31,11,162,,,,
28,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],33,16,241,,,,
29,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],34,18,238,,,,
30,up,Bob Marley & The Wailers,Buffalo Soldier,35,3,241,,,,
31,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),36,19,231,,,,
32,up,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,32,3,66,,,,
33,up,Plague Of Happiness,Konspirasi,38,21,241,,,,
34,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,39,16,235,,,,
35,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),41,1,195,,,,
36,up,Bob Marley & The Wailers,Could You Be Loved,43,6,241,,,,
37,up,SOJA,Not Done Yet,44,23,240,,,,
38,down,Bob Marley & The Wailers,Redemption Song,37,3,241,,,,
39,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,12,25,,,,
40,up,Bob Marley & The Wailers,Is This Love,46,5,239,,,,
41,up,Diana King,I Say a Little Prayer,48,20,238,,,,
42,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),49,7,239,,,,
43,-,YG Marley,Praise Jah In the Moonlight,-,8,17,,,,
44,up,Shaggy,You Girl (feat. Ne-Yo),50,38,242,,,,
45,up,Beenie Man,Gimme Gimme,51,40,242,,,,
46,up,Salammusik,Berkah,52,30,81,,,,
47,up,Salammusik,Alamak (feat. Altimet),53,16,239,,,,
48,up,Rebelution,Roots Reggae Music (feat. Don Carlos),54,21,153,,,,
49,-,Shaggy,In the Summertime (feat. Rayvon),-,25,232,,,,
50,down,"Kybba, Stylo G & Kalibwoy",HAMMA,16,16,2,,,,
51,-,Pure Nigga,"Cnv Sound, Vol. 4",-,51,1,,,,
52,-,Mash Up International,Waistline Ting (feat. Shenseea) [Radio Edit],-,52,1,,,,
53,-,Shenseea,Tap Out,-,53,1,,,,
54,-,Sean Paul,We Be Burnin' (Recognize It),-,46,86,,,,
55,up,Johnny Nash,I Can See Clearly Now,55,55,2,,,,
56,up,DJ Noiz,Ofa Mai Og (feat. Konecs & Tashay),57,53,3,,,,
57,up,Von D,Dub Saga,62,57,2,,,,
58,up,Vibronics,Are You Version,63,58,2,,,,
59,up,D.BO. General,Some Justice 95',64,59,2,,,,
60,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,34,22,,,,
61,-,Amiran Hershko,Coco Jambo (feat. Mr President),-,13,2,,,,
62,down,Dub Judah & Kibir La Amlak,Best Foot Forward,28,28,2,,,,
