Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,69,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,2,49,,,,
3,down,Job 2 Do,ดูเธอทำ,2,1,147,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,148,,,,
5,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),4,1,122,,,,
6,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],5,1,28,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,148,,,,
8,up,Bob Marley & The Wailers,Redemption Song,8,3,148,,,,
9,up,Steven & Coconuttreez,Welcome to My Paradise,9,1,139,,,,
10,up,Jawsh 685,Laxed (Siren Beat),10,1,121,,,,
11,up,Salammusik,Aku Pelat (feat. Zion Dread),11,3,148,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,16,4,147,,,,
13,up,Mbah Surip,Bangun Tidur (Reggae),17,2,144,,,,
14,down,UB40,Kingston Town,13,4,148,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,12,3,148,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,20,4,148,,,,
17,up,Maxi Priest,Close to You,21,4,148,,,,
18,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),14,3,148,,,,
19,down,Bob Marley & The Wailers,Is This Love,15,5,147,,,,
20,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,2,138,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,19,6,148,,,,
22,up,Inner Circle,Sweat (A La La La La Long),25,9,148,,,,
23,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),23,6,143,,,,
24,down,Jimmy Cliff,I Can See Clearly Now,22,6,144,,,,
25,down,Diana King,Shy Guy,24,5,145,,,,
26,up,Sean Paul,Temperature,26,7,140,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,7,147,,,,
28,up,Rebelution,Safe and Sound,30,1,145,,,,
29,up,SMVLL,Happy Ajalah,38,17,145,,,,
30,up,Art Fazil,Rilek Brader (feat. Imuda),31,11,148,,,,
31,up,Salammusik,Alamak (feat. Altimet),32,16,148,,,,
32,up,J Boog,Let's Do It Again,33,7,143,,,,
33,up,Diana King,L-L-Lies,34,9,145,,,,
34,up,Kevin Lyttle,Turn Me On,35,11,144,,,,
35,down,Justin Wellington,Iko Iko (feat. Small Jam),29,11,76,,,,
36,up,Bob Marley & The Wailers,Jamming,37,26,147,,,,
37,up,UB40,Red Red Wine (Edit),56,14,145,,,,
38,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],39,16,147,,,,
39,up,Salammusik,Lupakan Semalam,40,25,146,,,,
40,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),41,14,70,,,,
41,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],43,18,144,,,,
42,up,Bob Marley & The Wailers,Stir It Up,44,17,147,,,,
43,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),45,1,101,,,,
44,up,Plague Of Happiness,Konspirasi,46,21,147,,,,
45,up,Scorpion,You and I (Last Forever),75,32,90,,,,
46,-,Joni Agung & Double T,Holiday,-,22,15,,,,
47,up,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),48,25,146,,,,
48,-,Lia Cimul,Benci Kusangka Sayang (Cover Version),-,16,12,,,,
49,up,Salammusik,Bila (feat. Sayla),49,27,146,,,,
50,up,UB40 & Chrissie Hynde,I Got You Babe,50,22,146,,,,
51,up,SOJA,Not Done Yet,51,23,147,,,,
52,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),53,19,142,,,,
53,down,Rebelution,So High (feat. Zumbi),36,14,115,,,,
54,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,54,16,143,,,,
55,up,Inner Circle,Games People Play,57,12,96,,,,
56,up,Shaggy,Oh Carolina,73,40,13,,,,
57,up,Bob Marley & The Wailers,Waiting In Vain,60,25,147,,,,
58,up,Salammusik,Ditanah Kita,61,37,146,,,,
59,-,Jheje Project,Anjeun,-,59,1,,,,
60,up,Shaggy,You Girl (feat. Ne-Yo),62,38,148,,,,
61,-,Jheje Project,Geulis,-,61,1,,,,
62,up,Beenie Man,Gimme Gimme,63,40,148,,,,
63,-,Jheje Project,Nyai,-,63,1,,,,
64,up,Diana King,I Say a Little Prayer,64,20,146,,,,
65,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",66,33,147,,,,
66,up,Shaggy,In the Summertime (feat. Rayvon),67,25,147,,,,
67,-,Jheje Project,Moal Bakal Midua,-,67,1,,,,
68,up,The Wailers,I Shot the Sheriff,68,15,146,,,,
69,-,Jheje Project,Sabodo Teuing,-,69,1,,,,
70,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,69,38,27,,,,
71,down,Salammusik,Tunggu Dulu (feat. Ziondread),70,27,145,,,,
72,-,Nikita & Mikey Mercer,Ready,-,58,3,,,,
73,-,Jheje Project,Rungkad,-,73,1,,,,
74,-,Jheje Project,Kudu Rumasa (feat. Abby Doggy),-,74,1,,,,
75,-,Jheje Project,Hirup Aing Kumaha Aing (feat. Adit Bluez),-,75,1,,,,
76,-,Jheje Project,Awewe Edan,-,76,1,,,,
77,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),27,6,36,,,,
78,down,UB40,Red Red Wine (12'' Version),74,21,146,,,,
79,-,BagDad,In My Bed Remix,-,79,1,,,,
80,-,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),-,11,7,,,,
81,down,Alpha Blondy & The Wailers,Jerusalem,58,33,15,,,,
82,down,Salammusik,Malam Doa,80,50,145,,,,
83,-,SPRITE & GUYGEEGEE,ทน (สงกรานต์ รีมิกซ์),-,34,5,,,,
84,up,Konshens & Chris Brown,Bruk Off Yuh Back,85,84,2,,,,
85,up,Timaya,Sanko,86,85,2,,,,
86,up,Machel Montano,Better Than Them (feat. Timaya),87,86,2,,,,
87,up,Konshens,Caribbean Party,88,87,2,,,,
88,down,Fira Cantika & Nabila,Ojo Dibandingke (feat. Bajol Ndanu),77,73,2,,,,
89,down,Uncle Djink,Yang Penting Hepi,78,78,2,,,,
90,down,UB40,Here I Am Baby (Live),89,89,2,,,,
91,down,UB40,Cherry Oh Baby (Live),90,90,2,,,,
92,down,"Konshens, Xyclone & Epik Jones",Meck It Clap (Remix),91,91,2,,,,
93,down,"Konshens, Delus, Javada & (Sub Army)",One Life (Shell Weh),92,92,2,,,,
94,up,Olatunji,Oh Yay,94,94,2,,,,
95,up,Konshens,Couple Up,95,95,2,,,,
96,up,Shaggy,Make Up (feat. Wayne Wonder),96,96,2,,,,
97,down,Protoje,Rasta Love (feat. Ky-Mani Marley),81,36,113,,,,
