Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Job 2 Do,ดูเธอทำ,1,1,62,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,62,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,62,,,,
4,up,Jawsh 685,Laxed (Siren Beat),5,1,35,,,,
5,down,Bob Marley & The Wailers,Redemption Song,4,3,62,,,,
6,up,Salammusik,Aku Pelat (feat. Zion Dread),8,3,62,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,14,6,62,,,,
8,down,Maxi Priest,Close to You,7,4,62,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,6,3,62,,,,
10,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),11,1,38,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,13,4,62,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,54,,,,
13,down,Bob Marley & The Wailers,Is This Love,12,5,62,,,,
14,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),10,3,62,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,7,62,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,15,4,62,,,,
17,down,UB40,Kingston Town,16,4,62,,,,
18,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),17,6,58,,,,
19,up,Ade La Muhu,Gadis Baju Merah,19,19,3,,,,
20,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),18,3,61,,,,
21,down,Mbah Surip,Bangun Tidur (Reggae),20,2,61,,,,
22,down,Inner Circle,Sweat (A La La La La Long),21,9,62,,,,
23,down,Art Fazil,Rilek Brader (feat. Imuda),22,11,62,,,,
24,down,Diana King,Shy Guy,23,5,62,,,,
25,down,Sean Paul,Temperature,24,7,59,,,,
26,down,Salammusik,Alamak (feat. Altimet),25,16,62,,,,
27,up,Jimmy Cliff,I Can See Clearly Now,27,6,60,,,,
28,up,Plague Of Happiness,Konspirasi,35,21,61,,,,
29,up,SMVLL,Happy Ajalah,32,17,60,,,,
30,down,Kevin Lyttle,Turn Me On,29,11,58,,,,
31,down,Diana King,L-L-Lies,30,9,62,,,,
32,down,J Boog,Let's Do It Again,31,7,62,,,,
33,up,Dr. Alban,It's My Life,63,14,60,,,,
34,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],33,16,61,,,,
35,down,Salammusik,Lupakan Semalam,34,25,62,,,,
36,up,大門弥生,Choose Me (feat. Rei©hi),88,36,2,,,,
37,down,Bob Marley & The Wailers,Jamming,36,26,62,,,,
38,down,Steven & Coconuttreez,Welcome to My Paradise,37,1,55,,,,
39,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],38,18,61,,,,
40,down,Bob Marley & The Wailers,Stir It Up,39,17,62,,,,
41,-,"Skinny Fabulous, Machel Montano & Iwer George",Conch Shell,-,41,1,,,,
42,down,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),40,25,62,,,,
43,-,Orind,Jatuh Cinta (feat. Trisno Tipe-X),-,43,1,,,,
44,down,Salammusik,Bila (feat. Sayla),42,27,62,,,,
45,up,Shirley Bassey,"Kiss Me, Honey Honey, Kiss Me",98,38,2,,,,
46,down,UB40 & Chrissie Hynde,I Got You Babe,43,22,61,,,,
47,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),44,1,19,,,,
48,down,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),45,19,62,,,,
49,-,Karigan,Karigan Time,-,49,1,,,,
50,down,Shaggy,You Girl (feat. Ne-Yo),46,38,62,,,,
51,down,SOJA,Not Done Yet,47,23,62,,,,
52,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,49,16,59,,,,
53,down,Beenie Man,Gimme Gimme,50,40,62,,,,
54,down,Bob Marley & The Wailers,Waiting In Vain,51,25,62,,,,
55,down,Salammusik,Ditanah Kita,52,37,62,,,,
56,down,Salammusik,Berkah,53,30,60,,,,
57,-,Dhifo Shaacir,Get Low (feat. Cha Ly Boi) [Live],-,57,1,,,,
58,down,Salammusik,Tunggu Dulu (feat. Ziondread),55,27,62,,,,
59,down,Shaggy,In the Summertime (feat. Rayvon),56,25,62,,,,
60,down,Diana King,I Say a Little Prayer,57,20,62,,,,
61,down,The Wailers,I Shot the Sheriff,58,15,62,,,,
62,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",60,33,62,,,,
63,down,Salammusik,Malam Doa,61,50,62,,,,
64,down,Protoje,Rasta Love (feat. Ky-Mani Marley),62,36,30,,,,
65,up,UB40,Red Red Wine (12'' Version),65,21,62,,,,
66,up,UB40,Red Red Wine (Edit),66,14,62,,,,
67,up,Inner Circle,Bad Boys (Theme from COPS),67,28,59,,,,
68,up,Sister Nancy,Bam Bam,68,22,55,,,,
69,up,Ras Muhamad,Salam,69,32,62,,,,
70,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),70,16,62,,,,
71,up,Rebelution,Safe and Sound,71,36,59,,,,
72,up,Salammusik,Kekal,72,44,62,,,,
73,up,J Boog,Let's Do It Again,73,26,38,,,,
74,down,Asian Dub Foundation,Comin' Over Here (feat. Stewart Lee) [Singalong Version],28,28,2,,,,
75,down,Rebelution,Safe and Sound,54,1,62,,,,
76,down,Eddy Grant,Gimme Hope Jo'Anna,74,6,61,,,,
77,down,Ras Muhammad,Musik Reggae Ini,75,36,62,,,,
78,down,Bob Marley & The Wailers,Exodus,76,33,61,,,,
79,down,The Wailers,"Get Up, Stand Up",77,18,55,,,,
80,down,Scorpion,You and I (Last Forever),78,32,60,,,,
81,down,Diana King,Ain't Nobody,79,23,61,,,,
82,up,Tipe-X,Cerita Tahun Lalu,89,81,2,,,,
83,up,Dr. Alban,Mata Oh a Eh,92,28,52,,,,
84,up,Dr. Alban,One Love,93,34,51,,,,
85,down,Jimmy Cliff,Reggae Night,80,65,60,,,,
86,down,Sean Paul,We Be Burnin' (Recognize It),81,46,58,,,,
87,down,Menlik Zergabachew,Santeria (The Voice Performance),82,37,26,,,,
88,down,PureVibracion,Pesan Nenek,83,30,48,,,,
89,down,SOJA,Rest of My Life (Bonus Track),84,22,54,,,,
90,down,Matisyahu,King Without a Crown,85,31,40,,,,
91,down,Bob Marley & The Wailers,Satisfy My Soul,86,30,30,,,,
92,up,Rebelution,Roots Reggae Music (feat. Don Carlos),94,21,30,,,,
93,up,Maxi Priest,Wild World,95,49,40,,,,
94,up,PureVibracion,Keroncong,96,32,36,,,,
95,down,Erwin Saz,Cantik (Steadyrock Version),64,64,2,,,,
96,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),97,37,34,,,,
97,-,Jay Gusto,Raggae,-,71,1,,,,
98,down,Dr. Alban,It's My Life (Remix),59,29,9,,,,
99,up,PureVibracion,Mi Gal,100,52,33,,,,
100,-,Inner Circle,Games People Play,-,12,29,,,,
