Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rebelution,Safe and Sound,2,1,15,,,,
2,down,Job 2 Do,ดูเธอทำ,1,1,15,,,,
3,up,Sean Paul & Tove Lo,Calling On Me,71,3,2,,,,
4,up,Bob Marley & The Wailers,Redemption Song,4,3,15,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,15,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,15,,,,
7,down,Salammusik,Aku Pelat (feat. Zion Dread),5,3,15,,,,
8,down,Maxi Priest,Close to You,7,4,15,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,8,4,15,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,14,3,15,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,9,4,15,,,,
12,down,Bob Marley & The Wailers,Is This Love,11,5,15,,,,
13,down,UB40,Kingston Town,10,4,15,,,,
14,-,Ronnie Davis,My World (Acoustic),-,14,1,,,,
15,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),15,6,15,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,12,6,15,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),36,14,15,,,,
18,up,Art Fazil,Rilek Brader (feat. Imuda),18,11,15,,,,
19,up,Inner Circle,Sweat (A La La La La Long),19,9,15,,,,
20,up,Diana King,Shy Guy,21,5,15,,,,
21,up,Salammusik,Alamak (feat. Altimet),22,16,15,,,,
22,down,Bob Marley & The Wailers,Stir It Up,17,17,15,,,,
23,up,Jimmy Cliff,I Can See Clearly Now,24,6,15,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,7,15,,,,
25,-,I-Octane,Topic of the Day,-,25,1,,,,
26,down,Mbah Surip,Bangun Tidur (Reggae),20,2,14,,,,
27,down,Sean Paul,Temperature,23,7,15,,,,
28,down,Kevin Lyttle,Turn Me On,26,11,15,,,,
29,up,Rebelution,Feeling Alright,37,17,15,,,,
30,down,Diana King,L-L-Lies,27,9,15,,,,
31,down,Dr. Alban,It's My Life,30,14,15,,,,
32,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),13,3,15,,,,
33,-,BANTY FOOT,Radio (feat. Rude-α & 遥海),-,33,1,,,,
34,down,Dr. Alban,It's My Life (Remix),29,29,4,,,,
35,down,Salammusik,Lupakan Semalam,31,25,15,,,,
36,-,Johny Comes Lately,Even Though We Tried,-,36,1,,,,
37,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],32,16,15,,,,
38,up,Steven & Coconuttreez,Welcome to My Paradise,48,1,15,,,,
39,down,Bob Marley & The Wailers,Jamming,34,26,15,,,,
40,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,67,16,15,,,,
41,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,41,1,,,,
42,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],38,18,15,,,,
43,-,The Congos,La la Bam-Bam,-,43,1,,,,
44,down,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),39,25,15,,,,
45,-,Birthday Song Crew,Happy Birthday Lily,-,45,1,,,,
46,down,Plague Of Happiness,Konspirasi,40,21,15,,,,
47,-,Birthday Song Crew,Happy Birthday Lily,-,47,1,,,,
48,down,Salammusik,Bila (feat. Sayla),42,27,15,,,,
49,down,Alpha Blondy & The Solar System,Peace In Liberia,33,31,4,,,,
50,down,SMVLL,Happy Ajalah,28,17,15,,,,
51,down,UB40 & Chrissie Hynde,I Got You Babe,46,22,15,,,,
52,down,Bob Marley & The Wailers,Waiting In Vain,50,25,15,,,,
53,down,Shaggy,You Girl (feat. Ne-Yo),51,38,15,,,,
54,-,Gerhana Skacinta,Pe-Rusak Chenta (Live),-,54,2,,,,
55,down,Beenie Man,Gimme Gimme,53,40,15,,,,
56,-,Cris Cab,Good Girls,-,56,1,,,,
57,down,Salammusik,Ditanah Kita,54,37,15,,,,
58,down,Rebelution,So High (feat. Zumbi),55,14,15,,,,
59,down,SOJA,Not Done Yet,58,23,15,,,,
60,-,Johny Comes Lately,Late Night Catastrophe,-,60,1,,,,
61,down,Salammusik,Tunggu Dulu (feat. Ziondread),59,27,15,,,,
62,down,Diana King,I Say a Little Prayer,60,20,15,,,,
63,-,Johny Comes Lately,Djarum Super,-,63,1,,,,
64,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",62,33,15,,,,
65,-,Johny Comes Lately,Agent of Chaos,-,53,1,,,,
66,down,Salammusik,Malam Doa,63,50,15,,,,
67,down,Shaggy,In the Summertime (feat. Rayvon),64,25,15,,,,
68,down,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),66,19,15,,,,
69,up,J Boog,Let's Do It Again,69,7,15,,,,
70,up,The Wailers,I Shot the Sheriff,72,15,15,,,,
71,-,Ballyhoo!,Fighter,-,71,1,,,,
72,up,Salammusik,Berkah,73,30,15,,,,
73,up,UB40,Red Red Wine (Edit),74,14,15,,,,
74,up,UB40,Red Red Wine (12'' Version),75,21,15,,,,
75,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),76,16,15,,,,
76,up,Sasi The Don,Music In Me (Tamil Splash Mix with Dr. Burn & Dr.,84,38,2,,,,
77,-,Natasja,Calabria 2008,-,77,1,,,,
78,up,Souljah,Bersamamu,86,75,2,,,,
79,down,Bob Marley & The Wailers,Simmer Down,57,57,2,,,,
80,up,Alpha Blondy & The Solar System,God Is One,87,59,2,,,,
81,down,Salammusik,Kekal,79,44,15,,,,
82,up,Rebelution,Safe and Sound (Dub),82,44,4,,,,
83,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),16,3,15,,,,
84,down,Rebelution,Safe and Sound,81,36,15,,,,
85,up,Ras Muhamad,Salam,89,32,15,,,,
86,-,Sister Nancy,Bam Bam,-,22,8,,,,
87,up,Alpha Blondy & The Wailers,Cocody Rock,91,77,2,,,,
88,-,Brushy One String,Chicken In the Corn (RiseUp Original Version),-,31,1,,,,
89,up,Ras Muhammad,Musik Reggae Ini,90,36,15,,,,
90,up,Bob Marley & The Wailers,Exodus,95,33,15,,,,
91,up,Eddy Grant,Gimme Hope Jo'Anna,97,6,15,,,,
92,up,Diana King,Ain't Nobody,100,23,15,,,,
93,-,Dr. Alban,One Love,-,34,14,,,,
94,-,"Paolo Baldini DubFiles, Scientist & Hempress Sativa",Boom (Wah da da Deng) Dub,-,67,1,,,,
95,-,Hempress Sativa,Boom (Wah da da Deng),-,68,1,,,,
96,down,Prince David & Moa-Anbessa,Forward Dub,83,83,2,,,,
97,down,Kolohe Kai,Ehu Girl,52,52,2,,,,
98,down,Konshens,Gun Shot a Fire (Clean),47,47,2,,,,
99,-,Jimmy Cliff,Reggae Night,-,65,14,,,,
100,-,Sean Paul,We Be Burnin' (Recognize It),-,46,14,,,,
