Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Job 2 Do,ดูเธอทำ,1,1,11,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,11,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,11,,,,
4,up,Rebelution,Safe and Sound,6,1,11,,,,
5,up,Bob Marley & The Wailers,Redemption Song,5,3,11,,,,
6,up,Maxi Priest,Close to You,7,4,11,,,,
7,down,Salammusik,Aku Pelat (feat. Zion Dread),4,3,11,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,11,,,,
9,up,Bob Marley & The Wailers,Is This Love,12,5,11,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,13,6,11,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,10,4,11,,,,
12,up,UB40,Kingston Town,28,4,11,,,,
13,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),8,3,11,,,,
14,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),14,6,11,,,,
15,down,UB40,(I Can't Help) Falling in Love With You,11,4,11,,,,
16,down,Art Fazil,Rilek Brader (feat. Imuda),15,11,11,,,,
17,down,Inner Circle,Sweat (A La La La La Long),16,9,11,,,,
18,down,Diana King,Shy Guy,17,5,11,,,,
19,down,Salammusik,Alamak (feat. Altimet),18,16,11,,,,
20,down,Sean Paul,Temperature,19,7,11,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,7,11,,,,
22,up,Kevin Lyttle,Turn Me On,23,11,11,,,,
23,up,Diana King,L-L-Lies,24,9,11,,,,
24,down,Jimmy Cliff,I Can See Clearly Now,22,6,11,,,,
25,up,Dr. Alban,It's My Life,25,14,11,,,,
26,up,Mbah Surip,Bangun Tidur (Reggae),27,2,10,,,,
27,-,The Oldians,A Man and a Woman,-,27,1,,,,
28,up,Salammusik,Lupakan Semalam,29,25,11,,,,
29,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],30,16,11,,,,
30,up,SMVLL,Happy Ajalah,48,17,11,,,,
31,up,Bob Marley & The Wailers,Jamming,31,26,11,,,,
32,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,14,11,,,,
33,down,Lia Cimul,Benci Kusangka Sayang (Cover Version),20,16,2,,,,
34,up,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),37,25,11,,,,
35,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],38,18,11,,,,
36,up,Dr. Alban,It's My Life (Remix),97,29,2,,,,
37,down,Plague Of Happiness,Konspirasi,36,21,11,,,,
38,up,Bob Marley & The Wailers,Stir It Up,39,17,11,,,,
39,up,Salammusik,Bila (feat. Sayla),40,27,11,,,,
40,up,UB40 & Chrissie Hynde,I Got You Babe,42,22,11,,,,
41,up,Salammusik,Aku Pelat,90,41,2,,,,
42,up,Steven & Coconuttreez,Welcome to My Paradise,43,1,11,,,,
43,up,Dub Inc,Aero Dub,87,43,2,,,,
44,up,Dub Inc,This Way,89,44,2,,,,
45,up,J Boog,Let's Do It Again,60,7,11,,,,
46,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,26,16,11,,,,
47,down,Rebelution,Feeling Alright,44,17,11,,,,
48,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),94,3,11,,,,
49,down,Shaggy,You Girl (feat. Ne-Yo),45,38,11,,,,
50,down,Beenie Man,Gimme Gimme,47,40,11,,,,
51,down,Salammusik,Ditanah Kita,49,37,11,,,,
52,down,SOJA,Not Done Yet,50,23,11,,,,
53,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),91,2,9,,,,
54,down,Rebelution,So High (feat. Zumbi),41,14,11,,,,
55,down,Bob Marley & The Wailers,Waiting In Vain,51,25,11,,,,
56,down,Salammusik,Tunggu Dulu (feat. Ziondread),53,27,11,,,,
57,down,Diana King,I Say a Little Prayer,54,20,11,,,,
58,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",56,33,11,,,,
59,down,Salammusik,Malam Doa,57,50,11,,,,
60,down,Shaggy,In the Summertime (feat. Rayvon),58,25,11,,,,
61,down,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),59,19,11,,,,
62,down,The Wailers,I Shot the Sheriff,61,15,11,,,,
63,down,Salammusik,Berkah,62,30,11,,,,
64,-,Tipe-X,Happy Birthday,-,42,2,,,,
65,down,UB40,Red Red Wine (Edit),63,14,11,,,,
66,down,UB40,Red Red Wine (12'' Version),64,21,11,,,,
67,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),65,16,11,,,,
68,-,Konshens,Bubble Gym,-,68,1,,,,
69,down,Salammusik,Kekal,66,44,11,,,,
70,down,Rebelution,Safe and Sound,68,36,11,,,,
71,-,Ken Boothe,Everything I Own,-,71,1,,,,
72,down,Ras Muhamad,Salam,69,32,11,,,,
73,down,Ras Muhammad,Musik Reggae Ini,70,36,11,,,,
74,down,Bob Marley & The Wailers,Exodus,71,33,11,,,,
75,down,Eddy Grant,Gimme Hope Jo'Anna,72,6,11,,,,
76,down,Diana King,Ain't Nobody,73,23,11,,,,
77,down,Jimmy Cliff,Reggae Night,74,65,11,,,,
78,down,Sean Paul,We Be Burnin' (Recognize It),75,46,11,,,,
79,down,The Wailers,"Get Up, Stand Up",77,18,11,,,,
80,down,Scorpion,You and I (Last Forever),76,32,11,,,,
81,down,Dr. Alban,Mata Oh a Eh,78,28,11,,,,
82,down,Maxi Priest,Wild World,79,49,11,,,,
83,down,PureVibracion,Pesan Nenek,80,30,11,,,,
84,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),81,37,11,,,,
85,down,PureVibracion,Mi Gal,82,52,11,,,,
86,down,Inner Circle,Bad Boys (Theme from COPS),83,28,10,,,,
87,down,Fiji & J Boog,Lonely Days,86,86,2,,,,
88,down,Popcaan,Firm and Strong,32,32,2,,,,
89,down,Rebelution,Know It All,33,33,2,,,,
90,down,SOJA,Rest of My Life (Bonus Track),84,22,11,,,,
91,down,Dr. Alban,One Love,85,34,11,,,,
92,-,Skip Marley & H.E.R.,Slow Down (Acoustic),-,38,1,,,,
93,down,Mortimer,Lightning,67,67,3,,,,
94,down,Boris Gardiner,I Want to Wake Up With You,52,52,2,,,,
95,down,Matisyahu,King Without a Crown,92,31,10,,,,
96,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,55,1,,,,
97,down,Lintang Piscesa,Lintang Ati,35,35,3,,,,
98,down,Lia Cimul,Satu Nama Tetap Di Hati (Cover Version),46,46,2,,,,
99,down,Bob Marley & The Wailers,Satisfy My Soul,93,30,10,,,,
100,down,PureVibracion,Keroncong,95,32,10,,,,
